siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404807,00012,21540480700012,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,3,,18,,RUE,EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.754563,48.567865,0.85,housenumber,18 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00018,G,18 RUE DE L EGLISE,
215404807,00020,21540480700020,O,1996-03-01,NN,,,2019-11-14T14:00:44,false,3,,18,,RUE,DE L'EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.754563,48.567865,0.93,housenumber,18 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00018,G,18 RUE DE L EGLISE,
265405787,00010,26540578700010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295404149,00011,29540414900011,O,1996-04-24,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,18,,RUE,DE L'EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.754563,48.567865,0.93,housenumber,18 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00018,G,18 RUE DE L EGLISE,
333116382,00016,33311638200016,O,,,,,2019-11-14T14:00:44,true,1,,4,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,6.750521,48.56749,0.93,housenumber,4 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00004,G,4 GRANDE RUE,
344460928,00031,34446092800031,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,5,,18,,RUE,DE L'EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.19Z,NAFRev2,O,6.754563,48.567865,0.93,housenumber,18 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00018,G,18 RUE DE L EGLISE,
344774450,00045,34477445000045,O,2003-01-02,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,GRANDE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.99C,NAFRev2,O,6.751417,48.567007,0.93,housenumber,7 Rue Grande 54450 Saint-Martin,54480_0001_00007,G,7 RUE GRANDE,
344774450,00052,34477445000052,O,2010-03-08,,,,2019-11-14T14:00:44,false,1,,,,,7 GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.99C,NAFRev2,N,6.751467,48.567208,0.93,housenumber,7 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00007,G,7 GRANDE RUE,
350764502,00018,35076450200018,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352038343,00039,35203834300039,O,2003-01-06,NN,,,2019-11-14T14:00:44,true,5,,15,,RUE,DE L'EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.31Z,NAFRev2,N,6.753835,48.567453,0.93,housenumber,15 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00015,G,15 RUE DE L EGLISE,
353373632,00010,35337363200010,O,1990-01-04,NN,,,2019-11-14T14:00:44,true,4,,,,,,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378755565,00033,37875556500033,O,2004-07-15,NN,,,2019-11-14T14:00:44,true,3,,25,,RUE,DE LA FONTAINE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
387638976,00010,38763897600010,O,1992-02-13,NN,,,2019-11-14T14:00:44,true,3,,22,,,GRAND'RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,6.752968,48.568233,0.79,housenumber,22 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00022,G,22 GRANDE RUE,
393013792,00014,39301379200014,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,20,,,LE VILLAGE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393641410,00013,39364141000013,O,,,,,2019-11-14T14:00:44,true,1,,24,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.753173,48.568633,0.93,housenumber,24 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00024,G,24 GRANDE RUE,
393657556,00014,39365755600014,O,,,,,2019-11-14T14:00:44,true,1,,26,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,6.753216,48.569064,0.93,housenumber,26 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00026,G,26 GRANDE RUE,
413563438,00014,41356343800014,O,1997-08-01,,,,2019-11-14T14:00:44,true,1,,26,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,6.753216,48.569064,0.93,housenumber,26 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00026,G,26 GRANDE RUE,
415203058,00011,41520305800011,O,1998-01-01,,,,2019-11-14T14:00:44,true,1,,24,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.753173,48.568633,0.93,housenumber,24 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00024,G,24 GRANDE RUE,
421781535,00016,42178153500016,O,1998-12-30,NN,,,2019-11-14T14:00:44,true,3,,26,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.753216,48.569064,0.93,housenumber,26 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00026,G,26 GRANDE RUE,
423581560,00020,42358156000020,O,2004-09-01,NN,,,2019-11-14T14:00:44,false,4,,25,,,GRANDE RUE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,68.20A,NAFRev2,N,6.753548,48.568723,0.93,housenumber,25 Grande Rue 54450 Saint-Martin,54480_pmkyzq_00025,G,25 GRANDE RUE,
493322465,00011,49332246500011,O,2006-12-14,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,GRANDE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2008-01-01,F,DROUOT BATIMENT,,,,43.99C,NAFRev2,O,6.750635,48.56762,0.93,housenumber,4 Rue Grande 54450 Saint-Martin,54480_0001_00004,G,4 RUE GRANDE,
511434284,00010,51143428400010,O,2009-03-31,,,,2019-11-14T14:00:44,true,1,,18,,RUE,DE L'EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.50Z,NAFRev2,N,6.754563,48.567865,0.93,housenumber,18 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00018,G,18 RUE DE L EGLISE,
517931598,00018,51793159800018,O,2009-12-01,,,,2019-11-14T14:00:44,true,2,,12,B,RUE,DE L'EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,96.02A,NAFRev2,N,6.753605,48.567235,0.79,housenumber,12 bis Rue de l'Eglise 54450 Saint-Martin,54480_0002_00012_bis,G,12 BIS RUE DE L EGLISE,
537743072,00010,53774307200010,O,2011-12-01,,,,2019-11-14T14:00:44,true,2,,19,,RUE,DE L EGLISE,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,96.02B,NAFRev2,N,6.754796,48.568011,0.93,housenumber,19 Rue de l'Eglise 54450 Saint-Martin,54480_0002_00019,G,19 RUE DE L EGLISE,
783356876,00012,78335687600012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54450,SAINT-MARTIN,,,54480,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
