id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298043,2021-01-13,000001,Vente,30000,,,LES PISSOTS,B305,22800,22276,Saint-Bihy,22,,,22276000ZD0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-2.956325,48.376678
2021-298043,2021-01-13,000001,Vente,30000,,,LES PISSOTS,B305,22800,22276,Saint-Bihy,22,,,22276000ZD0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-2.95668,48.376593
2021-298218,2021-01-21,000001,Vente,55000,5,,RUE DE LA SOURCE,0043,22800,22276,Saint-Bihy,22,,,222760000B0640,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,458,-2.971095,48.378589
2021-298578,2021-02-08,000001,Vente,30000,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-2.954528,48.377313
2021-298578,2021-02-08,000001,Vente,30000,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,-2.954921,48.377151
2021-298578,2021-02-08,000001,Vente,30000,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0134,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.955289,48.377353
2021-299184,2021-03-17,000002,Vente,40000,2,B,LE PENHER,B255,22800,22276,Saint-Bihy,22,,,22276000ZD0091,,,,,,,,,,,,,0,1,Maison,83,2,,,,,,-2.967268,48.378552
2021-299223,2021-03-18,000001,Echange,500,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0134,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.955289,48.377353
2021-299223,2021-03-18,000002,Echange,500,,,PRISE ANNETTE,B382,22800,22276,Saint-Bihy,22,,,22276000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-2.954954,48.377014
2021-299493,2021-04-01,000001,Vente,70000,6,,HAUT CLEDEN,B202,22800,22276,Saint-Bihy,22,,,22276000ZH0086,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1966,-2.953498,48.380948
2021-299823,2021-04-20,000001,Vente,,,,LA GRANDE LANDE,B191,22800,22276,Saint-Bihy,22,,,222760000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,260,-2.99132,48.367887
2021-299823,2021-04-20,000001,Vente,,,,LA LANDE DU BOIS,B223,22800,22276,Saint-Bihy,22,,,222760000B0610,,,,,,,,,,,,,0,,,,,L,landes,,,1152,-2.992502,48.372384
2021-299823,2021-04-20,000001,Vente,,,,PORTION DU PRE MANCHOT,B316,22800,22276,Saint-Bihy,22,,,222760000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,520,-2.990752,48.37202
2021-299823,2021-04-20,000001,Vente,,,,PORTION DU PRE MANCHOT,B316,22800,22276,Saint-Bihy,22,,,222760000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-2.990845,48.372166
2021-299823,2021-04-20,000001,Vente,,,,LE GUERN,B201,22800,22276,Saint-Bihy,22,,,222760000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,3250,-2.989612,48.371836
2021-299823,2021-04-20,000001,Vente,,,,LE GUERN,B201,22800,22276,Saint-Bihy,22,,,222760000B0623,,,,,,,,,,,,,0,,,,,L,landes,,,1303,-2.989234,48.371612
2021-300119,2021-04-30,000001,Vente,215000,5091,,LA GRANDE PRISE,B194,22800,22276,Saint-Bihy,22,,,22276000ZE0005,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,550,-2.963203,48.37565
2021-300119,2021-04-30,000001,Vente,215000,2,,LA GRANDE PRISE,B194,22800,22276,Saint-Bihy,22,,,22276000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,860,-2.96307,48.375612
2021-300157,2021-05-07,000001,Vente,16758,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-2.95378,48.377518
2021-300752,2021-06-07,000001,Vente,220000,6,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-2.954147,48.376445
2021-300752,2021-06-07,000001,Vente,220000,6,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZD0075,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,930,-2.954147,48.376445
2021-300752,2021-06-07,000001,Vente,220000,6,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-2.954147,48.376445
2021-300769,2021-06-03,000001,Vente,100000,5044,,LE BOURG,B022,22800,22276,Saint-Bihy,22,,,222760000B0210,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,385,-2.969588,48.378537
2021-300769,2021-06-03,000001,Vente,100000,5044,,LE BOURG,B022,22800,22276,Saint-Bihy,22,,,222760000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-2.969588,48.378537
2021-300769,2021-06-03,000001,Vente,100000,,,CHAMP DES BRUYERES,B034,22800,22276,Saint-Bihy,22,,,222760000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-2.969898,48.378636
2021-301186,2021-06-16,000001,Vente,205000,3,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZI0086,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,581,-2.953689,48.376726
2021-301186,2021-06-16,000001,Vente,205000,3,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.953689,48.376726
2021-301186,2021-06-16,000001,Vente,205000,3,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZI0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,-2.953689,48.376726
2021-301186,2021-06-16,000001,Vente,205000,3,,LA BEDINE,B493,22800,22276,Saint-Bihy,22,,,22276000ZI0086,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-2.953689,48.376726
2021-302731,2021-07-30,000001,Vente,38000,,,LA COTE MICHEL,B128,22800,22276,Saint-Bihy,22,,,22276000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,4841,-2.94181,48.383038
2021-302731,2021-07-30,000001,Vente,38000,,,LA COTE MICHEL,B128,22800,22276,Saint-Bihy,22,,,22276000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,9161,-2.94181,48.383038
2021-302731,2021-07-30,000001,Vente,38000,,,LA COTE MICHEL,B128,22800,22276,Saint-Bihy,22,,,22276000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,43947,-2.94181,48.383038
2021-304035,2021-09-14,000001,Vente,17118,,,LES PISSOTS,B305,22800,22276,Saint-Bihy,22,,,22276000ZD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-2.956015,48.376833
2021-304686,2021-10-01,000001,Vente,17000,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-2.954191,48.377432
2021-309948,2021-12-23,000002,Echange,2134,,,LA LANDE DU BOIS,B223,22800,22276,Saint-Bihy,22,,,222760000B0358,,,,,,,,,,,,,0,,,,,L,landes,,,8118,-2.992812,48.373428
2021-309948,2021-12-23,000002,Echange,2134,,,LA LANDE DU BOIS,B223,22800,22276,Saint-Bihy,22,,,222760000B0359,,,,,,,,,,,,,0,,,,,L,landes,,,9038,-2.991976,48.373709
2021-309948,2021-12-23,000002,Echange,2134,,,LA LANDE DU BOIS,B223,22800,22276,Saint-Bihy,22,,,222760000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,4184,-2.992663,48.37477
