siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304840697,00060,30484069700060,O,,NN,,,,true,1,,,,,VILLAGE L ACLOS,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,36.1K,NAF1993,N,-1.060469,48.793986,0.33,locality,Laclos - le Gast (Le Gast) 14380 Noues de Sienne,14296_b332,G,LACLOS  LE GAST,LE GAST
311723852,00027,31172385200027,O,1994-01-01,NN,,,,true,1,,,,,LA HUBERCIERE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,01.1A,NAF1993,N,-1.072213,48.792251,0.93,locality,La Huberciere - le Gast (Le Gast) 14380 Noues de Sienne,14296_b327,G,LA HUBERCIERE  LE GAST,LE GAST
330221862,00015,33022186200015,O,,,,,,true,1,,,,,LA PINSONNIERE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3A,NAF1993,N,-1.077723,48.780077,0.93,locality,La Pinsonniere - le Gast (Le Gast) 14380 Noues de Sienne,14296_b419,G,LA PINSONNIERE  LE GAST,LE GAST
338384555,00011,33838455500011,O,1986-07-01,NN,,,,true,1,,,,,LE BOURG,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-1.075341,48.795969,0.93,street,Le Bourg - le Gast 14380 Noues de Sienne,14296_b044,G,LE BOURG  LE GAST,
394121016,00015,39412101600015,O,1994-01-28,NN,,,,true,1,,,,,LA JILLONNIERE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.091065,48.783181,0.63,locality,La Gillonière - le Gast (Le Gast) 14380 Noues de Sienne,14296_b280,G,LA GILLONIERE  LE GAST,LE GAST
407796705,00017,40779670500017,O,1992-01-01,NN,,,,true,1,,,,,LA RENOUILLIERE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.066417,48.779422,0.71,locality,La Renoulière - le Gast (Le Gast) 14380 Noues de Sienne,14296_b504,G,LA RENOULIERE  LE GAST,LE GAST
414901397,00011,41490139700011,O,1987-12-31,NN,,,,true,1,,,,,LA FIZELLERIE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.061627,48.776127,0.74,locality,La Fisellerie - le Gast (Le Gast) 14380 Noues de Sienne,14296_b265,G,LA FISELLERIE  LE GAST,LE GAST
433907219,00011,43390721900011,O,2000-01-01,,,,,true,1,,,,,LA PINSONNIERE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,-1.077723,48.780077,0.93,locality,La Pinsonniere - le Gast (Le Gast) 14380 Noues de Sienne,14296_b419,G,LA PINSONNIERE  LE GAST,LE GAST
434367728,00012,43436772800012,O,2001-01-01,NN,,,,true,1,,,,,LA RENOULLIERE,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.066417,48.779422,0.81,locality,La Renoulière - le Gast (Le Gast) 14380 Noues de Sienne,14296_b504,G,LA RENOULIERE  LE GAST,LE GAST
780733069,00014,78073306900014,O,,,,,,true,1,,,,,,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
780733077,00017,78073307700017,O,,NN,,,,true,1,,,,,LE BOURG,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.03,NAP,N,-1.075341,48.795969,0.93,street,Le Bourg - le Gast 14380 Noues de Sienne,14296_b044,G,LE BOURG  LE GAST,
780733085,00010,78073308500010,O,,NN,,,,true,1,,,,,,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
780733101,00015,78073310100015,O,,,,,,true,1,,,,,ROCHE AU LOU,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.079012,48.789385,0.39,locality,Le Rochelet - le Gast (Le Gast) 14380 Noues de Sienne,14296_b506,G,LE ROCHELET  LE GAST,LE GAST
780733127,00010,78073312700010,O,,,,,,true,1,,,,,,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
945570729,00018,94557072900018,O,,,,,,true,1,,,,,,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945770394,00019,94577039400019,O,,,,,,true,1,,,,,,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
946070315,00019,94607031500019,O,,,,,,true,1,,,,,LE BOURG,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.075341,48.795969,0.93,street,Le Bourg - le Gast 14380 Noues de Sienne,14296_b044,G,LE BOURG  LE GAST,
946470457,00015,94647045700015,O,,NN,,,,true,1,,,,,AU BOURG,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
946770237,00018,94677023700018,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.1F,NAF1993,N,-1.075341,48.795969,0.93,street,Le Bourg - le Gast 14380 Noues de Sienne,14296_b044,G,LE BOURG  LE GAST,
947170254,00017,94717025400017,O,,,,,,true,1,,,,,AU BOURG,14380,LE GAST,,,14296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
