id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319846,2019-03-14,000001,Vente,200,,,LA RIBIERE,B110,87250,87068,Fromental,87,,,870680000D0974,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.407885,46.151558
2019-1320219,2019-03-07,000001,Vente,4186,,,LASCOUX,B060,87250,87068,Fromental,87,,,870680000D1577,,,,,,,,,,,,,0,,,,,L,landes,,,2093,1.422425,46.15186
2019-1320223,2019-03-06,000001,Vente,17000,,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.444309,46.160269
2019-1320223,2019-03-06,000001,Vente,17000,,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.444591,46.160259
2019-1320223,2019-03-06,000001,Vente,17000,,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.444857,46.160393
2019-1320223,2019-03-06,000001,Vente,17000,,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.444424,46.16049
2019-1320223,2019-03-06,000001,Vente,17000,,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.444089,46.160263
2019-1320226,2019-03-07,000002,Vente,368,,,LE NOUHAUD,B074,87250,87068,Fromental,87,,,870680000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.448715,46.160929
2019-1320509,2019-03-21,000001,Vente,75000,1,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,1470,1.454553,46.159177
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,3425,1.454962,46.159177
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,1.45557,46.159274
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4380,1.455926,46.159049
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C1070,,,,,,,,,,,,,0,,,,,P,prés,,,1942,1.454164,46.159223
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C1072,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.454971,46.159548
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,1.455413,46.159772
2019-1320509,2019-03-21,000001,Vente,75000,,,LA CHAPELLE,B023,87250,87068,Fromental,87,,,870680000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.455814,46.159683
2019-1321118,2019-01-21,000001,Adjudication,21000,11,,CHEGURAT,B029,87250,87068,Fromental,87,,,870680000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.420597,46.163063
2019-1321118,2019-01-21,000001,Adjudication,21000,,,LA OULETTE,B076,87250,87068,Fromental,87,,,870680000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,1605,1.421221,46.162975
2019-1321118,2019-01-21,000001,Adjudication,21000,,,LA OULETTE,B076,87250,87068,Fromental,87,,,870680000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.421436,46.162874
2019-1321118,2019-01-21,000001,Adjudication,21000,1,,LE PONT DES CHERS,B089,87250,87068,Fromental,87,,,870680000B0903,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,285,1.421455,46.163034
2019-1321118,2019-01-21,000001,Adjudication,21000,1,,LE PONT DES CHERS,B089,87250,87068,Fromental,87,,,870680000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.421266,46.163213
2019-1321118,2019-01-21,000001,Adjudication,21000,1,,LE PONT DES CHERS,B089,87250,87068,Fromental,87,,,870680000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.421232,46.163112
2019-1321118,2019-01-21,000001,Adjudication,21000,1,,LE PONT DES CHERS,B089,87250,87068,Fromental,87,,,870680000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.421079,46.162852
2019-1324844,2019-09-03,000001,Vente,1000,,,COMMUNAL DU RIS,B033,87250,87068,Fromental,87,,,870680000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,5480,1.434205,46.162976
2019-1326896,2019-11-12,000001,Vente,3500,,,LES PLATS,B086,87250,87068,Fromental,87,,,870680000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.406264,46.152244
2019-1326915,2019-11-16,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,216,1.397564,46.135609
2019-1326915,2019-11-16,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,553,1.397213,46.135702
2019-1326915,2019-11-16,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0530,,,,,,,,,,,,,0,,,,,P,prés,,,513,1.397381,46.135693
2019-1326915,2019-11-16,000001,Vente,15000,5000,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,1.397804,46.135676
2019-1326915,2019-11-16,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,143,1.39707,46.135687
2019-1327294,2019-11-27,000001,Vente,5000,,,PRE GIRARD,B095,87250,87068,Fromental,87,,,870680000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.39069,46.156519
2019-1327551,2019-12-26,000001,Vente,4300,,,LE GRAND BAGNOL,B054,87250,87068,Fromental,87,,,870680000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.430998,46.153726
2019-1327551,2019-12-26,000001,Vente,4300,,,LE GRAND BAGNOL,B054,87250,87068,Fromental,87,,,870680000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,1091,1.430998,46.153726
2019-1327689,2019-12-20,000001,Vente,140000,26,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C0676,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,1.4431,46.159355
2019-1327689,2019-12-20,000001,Vente,140000,,,LE PUYMAUD,B105,87250,87068,Fromental,87,,,870680000C1068,,,,,,,,,,,,,0,,,,,P,prés,,,533,1.442771,46.159213
2019-1327803,2019-12-27,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.397189,46.135941
2019-1327803,2019-12-27,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0529,,,,,,,,,,,,,0,,,,,P,prés,,,399,1.397404,46.135953
2019-1327803,2019-12-27,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0533,,,,,,,,,,,,,0,,,,,S,sols,,,981,1.397792,46.135995
2019-1327803,2019-12-27,000001,Vente,15000,,,LA TRAVERSE,B125,87250,87068,Fromental,87,,,870680000E0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,280,1.397103,46.13612
2019-1327955,2019-01-03,000001,Vente,15000,,,PUY CHARANTON,B099,87250,87068,Fromental,87,,,870680000A1621,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.394137,46.158921
2019-1327955,2019-01-03,000001,Vente,15000,,,PUY CHARANTON,B099,87250,87068,Fromental,87,,,870680000A1622,,,,,,,,,,,,,0,,,,,T,terres,,,2177,1.393618,46.158714
