siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004085,00017,21600408500017,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,,,,,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004085,00025,21600408500025,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,3,,PL,DE LA MAIRIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.800402,49.195715,0.83,housenumber,3 Place de la Mairie 60240 Montagny-en-Vexin,60412_0045_00003,G,3 PLACE DE LA MAIRIE,
256001660,00016,25600166000016,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,3,MAIRIE,3,,PL,DE LA MAIRIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.800402,49.195715,0.83,housenumber,3 Place de la Mairie 60240 Montagny-en-Vexin,60412_0045_00003,G,3 PLACE DE LA MAIRIE,
256002320,00016,25600232000016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,08.01,NAP,N,,,0,,,,,,
256003922,00018,25600392200018,O,1986-03-04,11,2018,,2020-08-25T10:20:31,true,4,MAIRIE,3,,PL,DE LA MAIRIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.800402,49.195715,0.83,housenumber,3 Place de la Mairie 60240 Montagny-en-Vexin,60412_0045_00003,G,3 PLACE DE LA MAIRIE,
266004126,00014,26600412600014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001100,00019,29600110000019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
296008378,00014,29600837800014,O,1995-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,3,,PL,DE LA MAIRIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,1.800402,49.195715,0.83,housenumber,3 Place de la Mairie 60240 Montagny-en-Vexin,60412_0045_00003,G,3 PLACE DE LA MAIRIE,
302911607,00018,30291160700018,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303814305,00023,30381430500023,O,1990-04-06,,,,2019-11-14T14:00:48,true,4,,17,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,34.2A,NAFRev1,N,1.804691,49.198235,0.94,housenumber,17 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00017,G,17 RUE DE LA MOLIERE,
304803471,00024,30480347100024,O,1985-10-08,NN,,,2019-11-14T14:00:48,true,4,,19,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,82.99Z,NAFRev2,N,1.804537,49.199384,0.94,housenumber,19 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00019,G,19 RUE DE LA MOLIERE,
304838501,00027,30483850100027,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,28.12,NAP,N,1.804537,49.199384,0.94,housenumber,19 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00019,G,19 RUE DE LA MOLIERE,
310500962,00017,31050096200017,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,5,,PL,DE LA MAIRIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,1.800697,49.19575,0.83,housenumber,5 Place de la Mairie 60240 Montagny-en-Vexin,60412_0045_00005,G,5 PLACE DE LA MAIRIE,
313926156,00016,31392615600016,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2B,NAF1993,N,1.798654,49.194507,0.94,housenumber,18 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00018,G,18 RUE DES GRES VALOIS,
315353573,00019,31535357300019,O,1979-01-01,,,,2019-11-14T14:00:48,true,4,,14,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,1.801408,49.196517,0.94,housenumber,14 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00014,G,14 RUE DE LA MOLIERE,
320395247,00010,32039524700010,O,,,,,2019-11-14T14:00:48,true,1,,1,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.80124,49.190739,0.82,housenumber,1 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00001,G,1 ALLEE DES GRIVES,
321684722,00010,32168472200010,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA MALADRERIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,1.798537,49.196928,0.94,housenumber,1 Rue de la Maladrerie 60240 Montagny-en-Vexin,60412_0046_00001,G,1 RUE DE LA MALADRERIE,
322403478,00017,32240347800017,O,,,,,2019-11-14T14:00:48,true,1,,12,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.800981,49.190089,0.83,housenumber,12 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00012,G,12 ALLEE DES GRIVES,
322584426,00017,32258442600017,O,,,,,2019-11-14T14:00:48,true,1,,11,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.801388,49.189937,0.83,housenumber,11 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00011,G,11 ALLEE DES GRIVES,
324848001,00032,32484800100032,O,1988-11-04,NN,,,2019-11-14T14:00:48,true,4,,19,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,31.5C,NAFRev1,O,1.804537,49.199384,0.94,housenumber,19 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00019,G,19 RUE DE LA MOLIERE,
325271591,00019,32527159100019,O,,,,,2019-11-14T14:00:48,true,1,,11,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.801388,49.189937,0.83,housenumber,11 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00011,G,11 ALLEE DES GRIVES,
325854933,00042,32585493300042,O,2004-11-24,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,90.03B,NAFRev2,N,1.80031,49.195333,0.94,housenumber,2 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00002,G,2 RUE DES GRES VALOIS,
327707816,00010,32770781600010,O,1983-07-01,NN,,4520AC,2020-03-31T19:33:44,true,5,,19,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,25.50B,NAFRev2,O,1.804537,49.199384,0.94,housenumber,19 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00019,G,19 RUE DE LA MOLIERE,
327909651,00017,32790965100017,O,1983-06-29,NN,,,2019-11-14T14:00:48,true,3,LIEU-DIT LA PETITE MOLIERE,,,LD,PETITE MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804938,49.197892,0.93,street,La Petite Moliere 60240 Montagny-en-Vexin,60412_b018,G,LA PETITE MOLIERE,
330995044,00030,33099504400030,O,2011-03-31,01,2018,,2020-08-25T10:34:43,true,1,,22,,RUE,DE L'EGLISE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,85.59A,NAFRev2,O,1.801927,49.195853,0.94,housenumber,22 Rue de l'Eglise 60240 Montagny-en-Vexin,60412_0020_00022,G,22 RUE DE L EGLISE,
332864891,00020,33286489100020,O,1986-11-01,NN,,,2019-11-14T14:00:48,true,6,,,,RUE,DE LA PETITE MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,70.2C,NAFRev1,N,1.804938,49.197892,0.71,street,La Petite Moliere 60240 Montagny-en-Vexin,60412_b018,G,LA PETITE MOLIERE,
333013829,00010,33301382900010,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE L'EGLISE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.10,NAP,N,1.802342,49.196243,0.94,housenumber,6 Rue de l'Eglise 60240 Montagny-en-Vexin,60412_0020_00006,G,6 RUE DE L EGLISE,
334374238,00015,33437423800015,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,CHE,D'ALINCOURT,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.796851,49.194263,0.83,housenumber,2 Chemin d'Alincourt 60240 Montagny-en-Vexin,60412_0002_00002,G,2 CHEMIN D ALINCOURT,
334499522,00020,33449952200020,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,29.11,NAP,N,1.800697,49.196096,0.94,housenumber,2 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00002,G,2 RUE DE LA MOLIERE,
335147039,00010,33514703900010,O,,,,,2019-11-14T14:00:48,true,1,,2,,ALL,DES FAUVETTES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,1.800457,49.191321,0.84,housenumber,2 Allee des Fauvettes 60240 Montagny-en-Vexin,60412_0025_00002,G,2 ALLEE DES FAUVETTES,
341128395,00017,34112839500017,O,1987-05-04,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,1.797996,49.193975,0.94,housenumber,22 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00022,G,22 RUE DES GRES VALOIS,
341696342,00037,34169634200037,O,2014-06-29,,,,2019-11-14T14:00:48,true,1,MONTAGNEY EN VEXIN,2,,RUE,DU PETIT BOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2014-06-29,A,,,,,43.34Z,NAFRev2,N,1.802633,49.194746,0.94,housenumber,2 Rue du Petit Bois 60240 Montagny-en-Vexin,60412_0058_00002,G,2 RUE DU PETIT BOIS,
344068887,00019,34406888700019,O,1988-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU BOUR DES MURS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,92.3F,NAFRev1,N,1.805854,49.197611,0.81,street,Rue du Bout des Murs 60240 Montagny-en-Vexin,60412_f489on,G,RUE DU BOUT DES MURS,
344742143,00011,34474214300011,O,,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,57.07,NAP,N,1.799198,49.195025,0.94,housenumber,13 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00013,G,13 RUE DES GRES VALOIS,
348129750,00017,34812975000017,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,58.01,NAP,N,1.799188,49.194918,0.94,housenumber,10 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00010,G,10 RUE DES GRES VALOIS,
348774118,00015,34877411800015,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,50.3A,NAF1993,N,1.799188,49.194918,0.94,housenumber,10 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00010,G,10 RUE DES GRES VALOIS,
350321485,00020,35032148500020,O,1991-09-05,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.801779,49.196795,0.91,housenumber,18 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00018,G,18 RUE DE LA MOLIERE,
350823902,00019,35082390200019,O,1989-05-25,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA PETITE MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,85.59A,NAFRev2,N,1.804938,49.197892,0.71,street,La Petite Moliere 60240 Montagny-en-Vexin,60412_b018,G,LA PETITE MOLIERE,
352947444,00019,35294744400019,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,SOUS LES VALLEES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.01,NAP,N,1.797655,49.198417,0.94,housenumber,14 Rue sous les Vallees 60240 Montagny-en-Vexin,60412_0065_00014,G,14 RUE SOUS LES VALLEES,
352955355,00024,35295535500024,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4F,NAF1993,O,1.801092,49.196224,0.94,housenumber,10 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00010,G,10 RUE DE LA MOLIERE,
353210917,00020,35321091700020,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,28.7P,NAF1993,N,1.804691,49.198235,0.94,housenumber,17 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00017,G,17 RUE DE LA MOLIERE,
377711262,00024,37771126200024,O,1997-12-01,,,,2019-11-14T14:00:48,true,1,,12,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4L,NAF1993,N,1.800981,49.190089,0.83,housenumber,12 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00012,G,12 ALLEE DES GRIVES,
380015651,00025,38001565100025,O,2003-04-01,NN,,,2019-11-14T14:00:48,false,5,,17,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,74.1J,NAFRev1,O,1.804691,49.198235,0.94,housenumber,17 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00017,G,17 RUE DE LA MOLIERE,
380436295,00014,38043629500014,O,1991-01-07,NN,,,2019-11-14T14:00:48,false,4,,3,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.6J,NAF1993,O,1.801121,49.190528,0.82,housenumber,3 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00003,G,3 ALLEE DES GRIVES,
380436295,00022,38043629500022,O,2001-06-29,02,2018,,2020-08-25T10:17:25,true,5,ZI,23,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.52Z,NAFRev2,N,1.804472,49.199822,0.94,housenumber,23 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00023,G,23 RUE DE LA MOLIERE,
380790832,00055,38079083200055,O,2004-10-01,NN,,,2019-11-14T14:00:48,false,2,,17,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,28.4B,NAFRev1,N,1.804691,49.198235,0.94,housenumber,17 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00017,G,17 RUE DE LA MOLIERE,
384298444,00017,38429844400017,O,1992-01-02,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,SOUS LES VALLEES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,1.797655,49.198417,0.94,housenumber,14 Rue sous les Vallees 60240 Montagny-en-Vexin,60412_0065_00014,G,14 RUE SOUS LES VALLEES,
384848354,00021,38484835400021,O,1997-03-01,,,,2019-11-14T14:00:48,true,1,,19,,RUE,MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,51.5C,NAF1993,N,1.804537,49.199384,0.91,housenumber,19 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00019,G,19 RUE DE LA MOLIERE,
385327598,00020,38532759800020,O,2012-07-10,,,9602AB,2019-11-14T14:00:48,true,1,,15,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,LAURENCE COIFFURE,96.02A,NAFRev2,N,1.799094,49.19494,0.94,housenumber,15 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00015,G,15 RUE DES GRES VALOIS,
390514305,00015,39051430500015,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,ALL,DES HIRONDELLES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.1G,NAF1993,N,1.799184,49.192458,0.86,housenumber,14 Allee des Hirondelles 60240 Montagny-en-Vexin,60412_0035_00014,G,14 ALLEE DES HIRONDELLES,
391828894,00017,39182889400017,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA MALADRERIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,1.798736,49.19716,0.94,housenumber,4 Rue de la Maladrerie 60240 Montagny-en-Vexin,60412_0046_00004,G,4 RUE DE LA MALADRERIE,
391963568,00012,39196356800012,O,1993-07-29,,,,2019-11-14T14:00:48,false,3,,3,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,91.3E,NAF1993,N,1.801121,49.190528,0.82,housenumber,3 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00003,G,3 ALLEE DES GRIVES,
391963568,00020,39196356800020,O,1995-03-18,00,2018,,2020-08-25T10:26:49,true,4,,10,,ALL,DES FAUVETTES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,94.99Z,NAFRev2,O,1.801282,49.191761,0.85,housenumber,10 Allee des Fauvettes 60240 Montagny-en-Vexin,60412_0025_00010,G,10 ALLEE DES FAUVETTES,
393503487,00018,39350348700018,O,1993-12-13,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE L'EGLISE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802359,49.19609,0.94,housenumber,10 Rue de l'Eglise 60240 Montagny-en-Vexin,60412_0020_00010,G,10 RUE DE L EGLISE,
398805135,00017,39880513500017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DE LA MADELEINE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.1L,NAF1993,N,1.799716,49.197547,0.62,housenumber,10 Rue de la Maladrerie 60240 Montagny-en-Vexin,60412_0046_00010,G,10 RUE DE LA MALADRERIE,
401122197,00015,40112219700015,O,1995-05-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,52.1C,NAF1993,N,1.801779,49.196795,0.94,housenumber,18 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00018,G,18 RUE DE LA MOLIERE,
401745674,00010,40174567400010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA MALADRERIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,51.1L,NAF1993,N,1.799716,49.197547,0.94,housenumber,10 Rue de la Maladrerie 60240 Montagny-en-Vexin,60412_0046_00010,G,10 RUE DE LA MALADRERIE,
402586283,00036,40258628300036,O,2001-06-29,NN,,,2019-11-14T14:00:48,true,4,ZI,23,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,31.3Z,NAFRev1,O,1.804472,49.199822,0.94,housenumber,23 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00023,G,23 RUE DE LA MOLIERE,
402826655,00019,40282665500019,O,1995-11-10,NN,,,2019-11-14T14:00:48,false,4,,10,,ALL,DES GRIVES,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.4B,NAF1993,N,1.801007,49.190261,0.83,housenumber,10 Allee des Grives 60240 Montagny-en-Vexin,60412_0032_00010,G,10 ALLEE DES GRIVES,
402841183,00013,40284118300013,O,1995-07-10,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE DE L'EGLISE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2A,NAF1993,N,1.802295,49.195539,0.94,housenumber,15 Rue de l'Eglise 60240 Montagny-en-Vexin,60412_0020_00015,G,15 RUE DE L EGLISE,
403023039,00015,40302303900015,O,1995-11-15,NN,,,2019-11-14T14:00:48,false,3,,17,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,1.804691,49.198235,0.94,housenumber,17 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00017,G,17 RUE DE LA MOLIERE,
403768294,00015,40376829400015,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408126431,00019,40812643100019,O,1996-05-22,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.802568,49.197189,0.94,housenumber,13 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00013,G,13 RUE DE LA MOLIERE,
408262483,00014,40826248300014,O,1996-08-01,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,52.5Z,NAFRev1,O,1.801658,49.196699,0.94,housenumber,16 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00016,G,16 RUE DE LA MOLIERE,
410431183,00012,41043118300012,O,1997-01-30,,,,2019-11-14T14:00:48,false,4,,22,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.6Z,NAF1993,N,1.801894,49.196877,0.94,housenumber,22 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00022,G,22 RUE DE LA MOLIERE,
410516975,00019,41051697500019,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA MALADRERIE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,1.798736,49.19716,0.94,housenumber,4 Rue de la Maladrerie 60240 Montagny-en-Vexin,60412_0046_00004,G,4 RUE DE LA MALADRERIE,
411793565,00010,41179356500010,O,1997-04-01,NN,,,2019-11-14T14:00:48,false,3,,18,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1A,NAFRev1,N,1.798654,49.194507,0.94,housenumber,18 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00018,G,18 RUE DES GRES VALOIS,
420753543,00016,42075354300016,O,1998-11-01,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,22.2C,NAF1993,O,1.804676,49.197993,0.94,housenumber,15 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00015,G,15 RUE DE LA MOLIERE,
421437500,00018,42143750000018,O,1999-01-15,NN,,,2019-11-14T14:00:48,true,3,,18,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,52.6H,NAFRev1,N,1.801779,49.196795,0.94,housenumber,18 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00018,G,18 RUE DE LA MOLIERE,
422892646,00015,42289264600015,O,1999-05-07,NN,,,2019-11-14T14:00:48,true,3,ZONE INDUSTRIELLE,23,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804472,49.199822,0.94,housenumber,23 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00023,G,23 RUE DE LA MOLIERE,
423397165,00022,42339716500022,O,2007-08-16,NN,,4399CZ,2019-11-14T14:00:48,false,3,,6,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,41.20A,NAFRev2,O,1.800859,49.196248,0.94,housenumber,6 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00006,G,6 RUE DE LA MOLIERE,
423638725,00022,42363872500022,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.80184,49.19684,0.94,housenumber,20 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00020,G,20 RUE DE LA MOLIERE,
425013547,00020,42501354700020,O,2003-01-01,NN,,,2019-11-14T14:00:48,true,3,,18,,RUE,DE LA MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,55.4A,NAFRev1,N,1.801779,49.196795,0.94,housenumber,18 Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049_00018,G,18 RUE DE LA MOLIERE,
428096275,00014,42809627500014,O,1972-07-22,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.800202,49.195341,0.94,housenumber,4 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00004,G,4 RUE DES GRES VALOIS,
428096366,00011,42809636600011,O,1973-01-18,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DES GRES VALOIS,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.800202,49.195341,0.94,housenumber,4 Rue des Grés Valois 60240 Montagny-en-Vexin,60412_0030_00004,G,4 RUE DES GRES VALOIS,
428641880,00029,42864188000029,O,2015-11-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU PARC,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,EVENT'S K,96.09Z,NAFRev2,N,1.800476,49.197679,0.94,housenumber,10 Rue du Parc 60240 Montagny-en-Vexin,60412_0054_00010,G,10 RUE DU PARC,
428737274,00012,42873727400012,O,1999-12-15,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,MOLIERE,60240,MONTAGNY-EN-VEXIN,,,60412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801072,49.196093,0.91,street,Rue de la Moliere 60240 Montagny-en-Vexin,60412_0049,G,RUE DE LA MOLIERE,