siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801561,00018,21880156100018,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,130,,RUE,DE L EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.635291,48.394647,0.94,housenumber,130 Rue de l’Eglise 88700 Doncières,88156_0001_00130,G,130 RUE DE L EGLISE,
268802527,00013,26880252700013,O,1992-01-01,NN,,,2016-07-23T12:07:53,true,4,,,,,MAIRIE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800715,00013,29880071500013,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327841805,00010,32784180500010,O,1983-08-01,NN,,,2016-04-26T02:54:25,true,6,,117,,RUE,DE L EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.12B,NAFRev2,N,6.635222,48.394628,0.94,housenumber,117 Rue de l’Eglise 88700 Doncières,88156_0001_00117,G,117 RUE DE L EGLISE,
338899305,00019,33889930500019,O,,,,,,true,1,,,,,,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,64.46,NAP,N,,,0,,,,,,
342524519,00010,34252451900010,O,,NN,,,,true,1,,,,,,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,77.10,NAP,N,,,0,,,,,,
389883844,00018,38988384400018,O,1993-01-17,NN,,,2010-01-12T05:32:48,true,4,,,,,,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401208871,00012,40120887100012,O,1966-04-01,NN,,,2006-10-28T02:56:54,true,4,,359,,RUE,DE L'EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.633027,48.396211,0.94,housenumber,359 Rue de l’Eglise 88700 Doncières,88156_0001_00359,G,359 RUE DE L EGLISE,
407923911,00017,40792391100017,O,1980-12-31,NN,,,,true,1,,148,,GR,RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.637077,48.394178,0.77,housenumber,148 Grande Rue 88700 Doncières,88156_0002_00148,G,148 GRANDE RUE,
407923929,00019,40792392900019,O,1976-01-01,NN,,,,true,1,,9,,GR,RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.3Z,NAF1993,N,6.635605,48.393663,0.72,housenumber,9 Grande Rue 88700 Doncières,88156_0002_00009,G,9 GRANDE RUE,
408885176,00011,40888517600011,O,1991-07-01,NN,,,2008-01-04T21:18:04,true,3,,90,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.636399,48.393716,0.94,housenumber,90 Grande Rue 88700 Doncières,88156_0002_00090,G,90 GRANDE RUE,
408885176,00029,40888517600029,O,1998-01-05,NN,,,,false,4,,90,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,60.2L,NAF1993,O,6.636399,48.393716,0.94,housenumber,90 Grande Rue 88700 Doncières,88156_0002_00090,G,90 GRANDE RUE,
412473662,00010,41247366200010,O,1997-01-01,NN,,,2008-01-04T22:16:47,true,3,,165,,RUE,DE L EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.634747,48.394937,0.94,housenumber,165 Rue de l’Eglise 88700 Doncières,88156_0001_00165,G,165 RUE DE L EGLISE,
422755843,00014,42275584300014,O,1999-04-01,NN,,,2006-10-30T23:57:46,false,3,,148,,GR,RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,6.637077,48.394178,0.77,housenumber,148 Grande Rue 88700 Doncières,88156_0002_00148,G,148 GRANDE RUE,
422755843,00022,42275584300022,O,2005-09-30,,,,2007-07-30T09:05:57,true,2,,61,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,6.636183,48.393664,0.94,housenumber,61 Grande Rue 88700 Doncières,88156_0002_00061,G,61 GRANDE RUE,
423198241,00014,42319824100014,O,1999-04-01,NN,,,2008-01-05T00:34:08,true,3,,148,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.637077,48.394178,0.94,housenumber,148 Grande Rue 88700 Doncières,88156_0002_00148,G,148 GRANDE RUE,
431396381,00011,43139638100011,O,2000-03-20,NN,,,2014-04-07T15:52:25,false,5,,9,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,6.635605,48.393663,0.94,housenumber,9 Grande Rue 88700 Doncières,88156_0002_00009,G,9 GRANDE RUE,
431396381,00029,43139638100029,O,2014-01-01,,,,2021-02-23T13:12:22,true,1,,7,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.634608,48.393687,0.94,housenumber,7 Grande Rue 88700 Doncières,88156_0002_00007,G,7 GRANDE RUE,
434242954,00031,43424295400031,O,2004-05-26,,,,2007-08-01T05:10:01,true,3,,29,,RUE,DE LA LIBERATION,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,52.1B,NAFRev1,N,6.634104,48.395565,0.36,street,Rue de l’Eglise 88700 Doncières,88156_0001,G,RUE DE L EGLISE,
441524832,00017,44152483200017,O,2002-04-03,,,,,true,1,,164,,RUE,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,6.637216,48.394273,0.83,housenumber,164 Grande Rue 88700 Doncières,88156_0002_00164,G,164 GRANDE RUE,
443029756,00014,44302975600014,O,2002-08-19,NN,,,2008-01-04T21:54:25,true,3,,141,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.637035,48.394236,0.94,housenumber,141 Grande Rue 88700 Doncières,88156_0002_00141,G,141 GRANDE RUE,
449486174,00021,44948617400021,O,2007-07-01,NN,,,2014-07-08T02:38:36,true,3,,231,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,41.20B,NAFRev2,O,6.633154,48.391845,0.85,housenumber,231 Route de Roville 88700 Doncières,88156_0005_00231,G,231 ROUTE DE ROVILLE,
449552108,00036,44955210800036,O,2013-11-04,,,4399CZ,2022-12-13T03:57:44,true,4,,253,,RTE,DE ROVILLE AUX CHENES,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,GATI BOUZID,43.99C,NAFRev2,N,6.632581,48.391727,0.58,housenumber,253 Route de Roville 88700 Doncières,88156_0005_00253,G,253 ROUTE DE ROVILLE,
449552108,00044,44955210800044,O,2015-06-01,,,4120BB,2020-08-20T03:53:55,false,2,,231,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,GATI BOUZID SFREI BATIMENT,43.99C,NAFRev2,N,6.633154,48.391845,0.85,housenumber,231 Route de Roville 88700 Doncières,88156_0005_00231,G,231 ROUTE DE ROVILLE,
477788392,00017,47778839200017,O,2004-06-01,03,2020,,2022-08-29T09:10:36,true,6,,290,,RUE,DE PRE HOUOT,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,33.20A,NAFRev2,O,6.637514,48.390799,0.81,housenumber,290 Rue du Pré Houot 88700 Doncières,88156_0003_00290,G,290 RUE DU PRE HOUOT,
481493468,00013,48149346800013,O,1992-11-20,NN,,,2008-01-05T00:29:30,true,3,,191,,RUE,DU PRE HOUOT,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.636653,48.391625,0.94,housenumber,191 Rue du Pré Houot 88700 Doncières,88156_0003_00191,G,191 RUE DU PRE HOUOT,
481991370,00026,48199137000026,O,2011-01-01,,,,2016-03-24T15:13:08,false,2,,394,,RUE,DE L'EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,70.10Z,NAFRev2,N,6.634104,48.395565,0.78,street,Rue de l’Eglise 88700 Doncières,88156_0001,G,RUE DE L EGLISE,
481991370,00034,48199137000034,O,2015-11-11,,,,2019-08-27T17:56:38,true,1,,,,,LE MOULIN DE GORO,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,01.50Z,NAFRev2,N,-0.3527637,47.3244542,0.7,poi.3,Le Moulin de Gasté (Patrimoine national) Gennes-Val-de-Loire,https://osm.org/node/346311904,G,,
483074860,00014,48307486000014,O,2005-03-01,,,,2021-05-21T13:52:28,true,3,,160,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,01.45Z,NAFRev2,N,6.633632,48.392292,0.85,housenumber,160 Route de Roville 88700 Doncières,88156_0005_00160,G,160 ROUTE DE ROVILLE,
495211336,00013,49521133600013,O,2007-03-22,,,,2018-04-18T19:32:40,true,2,,253,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.632581,48.391727,0.85,housenumber,253 Route de Roville 88700 Doncières,88156_0005_00253,G,253 ROUTE DE ROVILLE,
514914167,00010,51491416700010,O,2009-09-15,,,,2021-06-29T09:43:31,false,2,,106,,RTE,DE RAMBERVILLERS,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,96.02A,NAFRev2,N,6.635351,48.392315,0.87,housenumber,106 Route de Rambervillers 88700 Doncières,88156_0004_00106,G,106 ROUTE DE RAMBERVILLERS,
518441464,00014,51844146400014,O,2009-11-16,,,,2016-03-30T10:29:01,false,2,,253,,RTE,ROVILLE AUX CHENES,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,14.13Z,NAFRev2,N,6.632581,48.391727,0.54,housenumber,253 Route de Roville 88700 Doncières,88156_0005_00253,G,253 ROUTE DE ROVILLE,
519365761,00013,51936576100013,O,2010-01-01,,,,2018-04-24T03:58:51,true,1,,203,,RUE,DE L'EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,6.634467,48.395209,0.94,housenumber,203 Rue de l’Eglise 88700 Doncières,88156_0001_00203,G,203 RUE DE L EGLISE,
519846216,00017,51984621600017,O,2010-01-01,,,,2010-01-29T11:58:15,true,1,,90,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.636399,48.393716,0.94,housenumber,90 Grande Rue 88700 Doncières,88156_0002_00090,G,90 GRANDE RUE,
530272160,00033,53027216000033,O,2013-11-29,,,,2021-08-13T08:41:19,true,4,,164,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LES CROUSTILLES DE MIA - BIAZI,56.10C,NAFRev2,N,6.637216,48.394273,0.94,housenumber,164 Grande Rue 88700 Doncières,88156_0002_00164,G,164 GRANDE RUE,
783432644,00012,78343264400012,O,,NN,,,,true,1,,,,,,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
792149197,00016,79214919700016,O,2013-01-01,,,,2013-03-31T05:03:53,true,1,,109,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.634497,48.392731,0.85,housenumber,109 Route de Roville 88700 Doncières,88156_0005_00109,G,109 ROUTE DE ROVILLE,
792786477,00010,79278647700010,O,2013-01-01,,,,2016-06-10T08:48:08,true,2,,110,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,6.634181,48.39263,0.85,housenumber,110 Route de Roville 88700 Doncières,88156_0005_00110,G,110 ROUTE DE ROVILLE,
794404582,00015,79440458200015,O,2013-01-01,,,,2013-07-23T09:33:05,true,1,,109,,RTE,DE ROVILLE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.634497,48.392731,0.85,housenumber,109 Route de Roville 88700 Doncières,88156_0005_00109,G,109 ROUTE DE ROVILLE,
809403249,00018,80940324900018,O,2014-01-01,,,,2015-02-05T09:20:42,true,1,,180,,RUE,DE RAMBERVILLERS,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.635281,48.391894,0.83,housenumber,180 Route de Rambervillers 88700 Doncières,88156_0004_00180,G,180 ROUTE DE RAMBERVILLERS,
813560760,00023,81356076000023,O,2016-01-01,,,4332AA,2018-05-30T12:46:58,false,2,,164,,,GRANDE RUE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.32A,NAFRev2,N,6.637216,48.394273,0.94,housenumber,164 Grande Rue 88700 Doncières,88156_0002_00164,G,164 GRANDE RUE,
820871564,00028,82087156400028,O,2018-12-06,,,,2021-02-23T17:39:56,true,1,,58,,RUE,DU PRE HOUOT,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,45.11Z,NAFRev2,N,6.635959,48.392564,0.94,housenumber,58 Rue du Pré Houot 88700 Doncières,88156_0003_00058,G,58 RUE DU PRE HOUOT,
827880295,00015,82788029500015,O,2017-01-01,,,5610CR,2018-08-29T12:02:56,true,2,,165,B,RUE,DE L EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2018-08-27,F,MAE SRIPHAI,,,MAE SRIPHAI,56.10C,NAFRev2,N,6.634104,48.395565,0.75,street,Rue de l’Eglise 88700 Doncières,88156_0001,G,RUE DE L EGLISE,
904328028,00017,90432802800017,O,2021-10-01,,,,2021-11-26T14:21:54,true,1,,290,,RUE,DU PRE HOUOT,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,6.637514,48.390799,0.94,housenumber,290 Rue du Pré Houot 88700 Doncières,88156_0003_00290,G,290 RUE DU PRE HOUOT,
910099795,00015,91009979500015,O,2022-02-05,,,5610CR,2022-02-09T03:38:37,true,1,,30,,RTE,DE ROVILLE AUX CHENES,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,LES PIZZAS D'ALEX,56.10C,NAFRev2,N,6.635218,48.393092,0.57,housenumber,30 Route de Roville 88700 Doncières,88156_0005_00030,G,30 ROUTE DE ROVILLE,
910599349,00016,91059934900016,O,2022-01-20,,,,2022-02-24T08:38:57,true,1,,257,,RUE,DE L'EGLISE,88700,DONCIERES,,,88156,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,66.30Z,NAFRev2,N,6.633853,48.39568,0.94,housenumber,257 Rue de l’Eglise 88700 Doncières,88156_0001_00257,G,257 RUE DE L EGLISE,
