id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104811,2021-03-22,000001,Vente,90880,,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,46,0.014309,42.877319
2021-1104811,2021-03-22,000001,Vente,90880,,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,116,0.014429,42.877325
2021-1104811,2021-03-22,000001,Vente,90880,5019,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0472,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,65,0.014257,42.87715
2021-1104824,2021-03-22,000001,Vente,149893,5234,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0540,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,102,0.01408,42.877232
2021-1104824,2021-03-22,000001,Vente,149893,5234,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.01408,42.877232
2021-1104824,2021-03-22,000001,Vente,149893,5234,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0540,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,102,0.01408,42.877232
2021-1106868,2021-07-12,000001,Vente,1,,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,19,0.014838,42.876972
2021-1106868,2021-07-12,000001,Vente,1,,,LE VILLAGE,B021,65120,65463,Viella,65,,,654630000A0826,,,,,,,,,,,,,0,,,,,P,prés,,,81,0.014924,42.876891
2021-1110740,2021-12-24,000001,Vente,130000,,,ALETS,B001,65120,65463,Viella,65,,,654630000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.032124,42.876173
2021-1110740,2021-12-24,000001,Vente,130000,,,ALETS,B001,65120,65463,Viella,65,,,654630000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.032169,42.87609
