siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102871,00011,21610287100011,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
216102871,00029,21610287100029,O,1983-12-21,03,2020,,2022-08-29T09:08:09,false,4,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
216102871,00037,21610287100037,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
216102871,00045,21610287100045,O,2007-03-08,,,,2023-02-23T11:32:28,false,2,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SUD,,,,42.99Z,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
266102839,00013,26610283900013,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
301078820,00026,30107882000026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND JARDIN,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-0.560343,48.821349,0.95,street,Le Grand-Jardin 61100 Montilly-sur-Noireau,61287_B220,G,LE GRAND JARDIN,
318073228,00021,31807322800021,O,2016-08-15,,,,2021-02-23T10:42:48,true,1,,,,,LES CHAPELLES,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,55.20Z,NAFRev2,N,-0.578368,48.830416,0.92,street,Lieu Dit les Chapelles 61100 Montilly-sur-Noireau,61287_60kf9t,G,LIEU DIT LES CHAPELLES,
318117579,00017,31811757900017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PRAIL,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,36.1G,NAF1993,N,-0.564493,48.806893,0.92,street,Lieu Dit le Prail 61100 Montilly-sur-Noireau,61287_c3542a,G,LIEU DIT LE PRAIL,
321958712,00028,32195871200028,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CHAMP CHESNEL,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.50,NAP,N,-0.582443,48.820257,0.67,street,Le Camp-Chenel 61100 Montilly-sur-Noireau,61287_B056,G,LE CAMP CHENEL,
322031600,00016,32203160000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
322154030,00025,32215403000025,O,1992-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LA MASURE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2A,NAF1993,N,-0.572435,48.818966,0.92,street,Lieu Dit la Masure 61100 Montilly-sur-Noireau,61287_onvgb9,G,LIEU DIT LA MASURE,
323168831,00010,32316883100010,O,1981-10-01,NN,,,2019-11-14T14:00:49,true,6,LES MOULINS,,,,LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,09.90Z,NAFRev2,N,-0.586544,48.825301,0.92,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
325781029,00013,32578102900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.07,NAP,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
326135340,00023,32613534000023,O,1986-03-31,NN,,,2019-11-14T14:00:49,true,5,LES MOULINS,,,RTE,,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,29.1E,NAFRev1,O,-0.573385,48.81602,0.39,street,Route du Pont 61100 Montilly-sur-Noireau,61287_0012,G,ROUTE DU PONT,
326338555,00013,32633855500013,O,1983-01-14,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FOSSE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.563471,48.81114,0.94,street,La Fosse 61100 Montilly-sur-Noireau,61287_x3gho8,G,LA FOSSE,
326338563,00017,32633856300017,O,1983-01-17,NN,,,2023-05-05T20:09:58,true,4,,,,,DAMECENT,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-0.553375,48.80958,0.92,street,Lieu Dit Damecent 61100 Montilly-sur-Noireau,61287_ga5360,G,LIEU DIT DAMECENT,
326427176,00010,32642717600010,O,1982-11-07,NN,,,2019-11-14T14:00:49,true,3,,,,,AU BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,01.2A,NAFRev1,N,-0.573984,48.814561,0.7,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
327754982,00012,32775498200012,O,1983-07-01,NN,,,2023-07-27T03:35:42,true,4,,,,,LA CANNE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,-0.559452,48.799136,0.92,street,Lieu Dit la Canne 61100 Montilly-sur-Noireau,61287_g62hm2,G,LIEU DIT LA CANNE,
329507347,00030,32950734700030,O,1995-03-31,NN,,,2019-11-14T14:00:49,false,3,ZONE ARTISANALE,,,,LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,32.2A,NAF1993,O,-0.586544,48.825301,0.92,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
330948019,00014,33094801900014,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MALLARDIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.583279,48.830734,0.81,street,Lieu Dit la Maillardiere 61100 Montilly-sur-Noireau,61287_m7zmou,G,LIEU DIT LA MAILLARDIERE,
331384461,00017,33138446100017,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAUTS CLOS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,-0.572072,48.814612,0.73,street,Lieu dit le Haut Clos 61100 Montilly-sur-Noireau,61287_B249,G,LIEU DIT LE HAUT CLOS,
332140953,00032,33214095300032,O,1998-11-08,NN,,9521ZZ,2019-11-14T14:00:49,false,6,,,,,LES PLANCHES MORMES,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2017-09-01,F,EBENISTERIE ET MUSIQUE,,,EBM,95.21Z,NAFRev2,N,-0.587787,48.822473,0.94,street,Les Planches Mormes 61100 Montilly-sur-Noireau,61287_B347,G,LES PLANCHES MORMES,
332529882,00083,33252988200083,O,2019-09-15,00,2020,4334ZC,2022-10-14T08:51:19,true,1,,8,,RUE,DE LA JOUVINIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2019-09-15,A,GUY GUEDE,,,,43.34Z,NAFRev2,N,-0.571396,48.812371,0.94,housenumber,8 Rue de la Jouvinière 61100 Montilly-sur-Noireau,61287_0020_00008,G,8 RUE DE LA JOUVINIERE,
332936442,00018,33293644200018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,-0.573984,48.814561,0.92,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
335266490,00010,33526649000010,O,1986-04-05,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE TINCHEBRAY,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,-0.7190347,48.7526319,0.79,poi,Route de Tinchebray à la Ferrière aux Etangs (Pont) Tinchebray-Bocage,https://osm.org/way/244263296,G,,
338487507,00018,33848750700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BISSONNIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.3Z,NAF1993,N,-0.567026,48.810739,0.92,street,Lieu Dit la Bissonniere 61100 Montilly-sur-Noireau,61287_fnsfk7,G,LIEU DIT LA BISSONNIERE,
342468642,00018,34246864200018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FONTAINES,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.58428,48.827001,0.92,street,Lieu Dit les Fontaines 61100 Montilly-sur-Noireau,61287_kqq2ip,G,LIEU DIT LES FONTAINES,
342667417,00014,34266741700014,O,1987-10-05,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MONTS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,74.1J,NAF1993,N,-0.565703,48.812697,0.94,street,Les Monts 61100 Montilly-sur-Noireau,61287_n8zlap,G,LES MONTS,
344050869,00017,34405086900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.07,NAP,N,-0.573984,48.814561,0.7,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
344432455,00014,34443245500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
347935140,00033,34793514000033,O,2004-10-29,NN,,,2019-11-14T14:00:49,true,5,,,,,LA JOUVINIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,-0.568692,48.812526,0.94,street,La Jouvinière 61100 Montilly-sur-Noireau,61287_ciwf3h,G,LA JOUVINIERE,
349948778,00023,34994877800023,O,2020-01-01,,,,2021-02-23T11:02:44,true,1,,,,,LE GRAND JARDIN,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.560343,48.821349,0.95,street,Le Grand-Jardin 61100 Montilly-sur-Noireau,61287_B220,G,LE GRAND JARDIN,
351224894,00029,35122489400029,O,2006-01-10,,,,2021-02-09T19:32:49,false,3,,,,,LE PONT DE VERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,-0.566692,48.790881,0.92,street,Lieu dit le Pont de Vère 61100 Montilly-sur-Noireau,61287_B357,G,LIEU DIT LE PONT DE VERE,
351224894,00037,35122489400037,O,2006-01-10,,,,2019-11-14T14:00:49,false,2,,,,,LE PONT DE VERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,70.2C,NAFRev1,N,-0.566692,48.790881,0.92,street,Lieu dit le Pont de Vère 61100 Montilly-sur-Noireau,61287_B357,G,LIEU DIT LE PONT DE VERE,
351531785,00027,35153178500027,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ZA LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.8C,NAF1993,O,-0.586544,48.825301,0.75,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
375640885,00022,37564088500022,O,1992-10-10,NN,,,2019-11-14T14:00:49,false,3,,,,,CHAMP DE FOIRE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,-0.579344,48.829006,0.52,street,Residence les Champs Saint Denis 61100 Montilly-sur-Noireau,61287_A001,G,RESIDENCE LES CHAMPS SAINT DENIS,
376043352,00016,37604335200016,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAILLARDIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.583279,48.830734,0.92,street,Lieu Dit la Maillardiere 61100 Montilly-sur-Noireau,61287_m7zmou,G,LIEU DIT LA MAILLARDIERE,
376340402,00019,37634040200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
377040258,00016,37704025800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT GRAS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.54196,48.80708,0.79,street,Lieu Dit le Pont Grat 61100 Montilly-sur-Noireau,61287_B356,G,LIEU DIT LE PONT GRAT,
377241716,00010,37724171600010,O,1972-01-01,,,,2019-11-14T14:00:49,false,4,,,,,LE CHAMP CHESNEL,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,-0.582443,48.820257,0.67,street,Le Camp-Chenel 61100 Montilly-sur-Noireau,61287_B056,G,LE CAMP CHENEL,
377241716,00028,37724171600028,O,1980-05-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHAMP CHESNEL,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.582443,48.820257,0.67,street,Le Camp-Chenel 61100 Montilly-sur-Noireau,61287_B056,G,LE CAMP CHENEL,
378708598,00016,37870859800016,O,1990-04-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
380713248,00025,38071324800025,O,2003-12-22,,,,2019-11-14T14:00:49,true,3,LIEUDIT LES MOULINS,,,RTE,DEPARTEMENTALE CD 911,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,,,O,,,0,,,,,,
382638245,00011,38263824500011,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MONTS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,51.5E,NAF1993,N,-0.565703,48.812697,0.94,street,Les Monts 61100 Montilly-sur-Noireau,61287_n8zlap,G,LES MONTS,
382979276,00013,38297927600013,O,1991-03-12,NN,,,2020-02-06T04:09:30,true,3,,,,,LA MASURE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.572435,48.818966,0.92,street,Lieu Dit la Masure 61100 Montilly-sur-Noireau,61287_onvgb9,G,LIEU DIT LA MASURE,
383080298,00011,38308029800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.4B,NAF1993,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
383461308,00017,38346130800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CHAMPS ST DENIS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.1T,NAF1993,N,-0.579344,48.829006,0.84,street,Residence les Champs Saint Denis 61100 Montilly-sur-Noireau,61287_A001,G,RESIDENCE LES CHAMPS SAINT DENIS,
384719035,00014,38471903500014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PONT DE VERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,91.3E,NAF1993,N,-0.566692,48.790881,0.92,street,Lieu dit le Pont de Vère 61100 Montilly-sur-Noireau,61287_B357,G,LIEU DIT LE PONT DE VERE,
385212782,00051,38521278200051,O,2012-05-10,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2012-09-30,F,CHANTAL COIFFURE,,,,96.02A,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
388130270,00019,38813027000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,55.4B,NAF1993,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
391022332,00012,39102233200012,O,1993-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA ROUILLERIE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.4A,NAF1993,N,-0.589327,48.818317,0.93,street,Lieu Dit la Rouillerie 61100 Montilly-sur-Noireau,61287_m14pvh,G,LIEU DIT LA ROUILLERIE,
392755583,00037,39275558300037,O,2002-02-04,NN,,,2019-11-14T14:00:49,false,4,,,,,LES HAUTS CLOS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,70.10Z,NAFRev2,N,-0.572072,48.814612,0.57,street,Lieu dit le Haut Clos 61100 Montilly-sur-Noireau,61287_B249,G,LIEU DIT LE HAUT CLOS,
394088892,00010,39408889200010,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PRAIL,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-0.564493,48.806893,0.92,street,Lieu Dit le Prail 61100 Montilly-sur-Noireau,61287_c3542a,G,LIEU DIT LE PRAIL,
394540942,00015,39454094200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CORNIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,-0.555975,48.817204,0.92,street,Lieu Dit la Corniere 61100 Montilly-sur-Noireau,61287_fwgudj,G,LIEU DIT LA CORNIERE,
397480930,00965,39748093000965,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
398172296,00095,39817229600095,O,2008-01-01,NN,,,2019-11-14T14:00:49,false,1,,,,LD,LE MOULIN -CD911,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,NORMANDIE,,,,43.13Z,NAFRev2,N,-0.586544,48.825301,0.43,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
399163443,00019,39916344300019,O,1994-11-14,NN,,,2022-06-14T16:39:35,true,8,,,,,ZONE ARTISANALE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401309240,00026,40130924000026,O,1995-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PONT DE VERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,51.4S,NAF1993,N,-0.566692,48.790881,0.92,street,Lieu dit le Pont de Vère 61100 Montilly-sur-Noireau,61287_B357,G,LIEU DIT LE PONT DE VERE,
404203234,00012,40420323400012,O,1996-03-12,NN,,,2019-11-14T14:00:49,true,5,ZA CD NÂ°911,,,,LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,43.13Z,NAFRev2,O,-0.586544,48.825301,0.92,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
405145087,00012,40514508700012,O,1996-05-15,NN,,,2019-11-14T14:00:49,true,3,,,,,ZA LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,32.1B,NAF1993,O,-0.586544,48.825301,0.75,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
405257346,00024,40525734600024,O,2007-04-02,NN,,,2019-11-14T14:00:49,false,2,ZONE ARTISANALE C.D. 911,,,,LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,O,-0.586544,48.825301,0.92,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
411443377,00014,41144337700014,O,1996-11-19,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,55.3B,NAF1993,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
412542896,00011,41254289600011,O,1976-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GOUDIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,-0.595423,48.829122,0.78,street,Lieu Dit la Groudiere 61100 Montilly-sur-Noireau,61287_xzg53k,G,LIEU DIT LA GROUDIERE,
412664666,00069,41266466600069,O,2016-04-22,,,,2022-04-28T11:33:18,true,3,,,,,LES GOUDRITZ,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,BROCLAND,47.89Z,NAFRev2,N,-0.562362,48.822515,0.73,street,Les Goudris 61100 Montilly-sur-Noireau,61287_ooxlle,G,LES GOUDRIS,
412803645,00016,41280364500016,O,1997-07-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.586544,48.825301,0.92,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
413300161,00010,41330016100010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA VALLEE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-0.580564,48.805217,0.92,street,Lieu Dit la Vallee 61100 Montilly-sur-Noireau,61287_ppt2kj,G,LIEU DIT LA VALLEE,
413327347,00014,41332734700014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MAILLARDIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.583279,48.830734,0.93,street,Lieu Dit la Maillardiere 61100 Montilly-sur-Noireau,61287_m7zmou,G,LIEU DIT LA MAILLARDIERE,
414063115,00011,41406311500011,O,1997-09-18,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LES HAUTS CLOS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.572072,48.814612,0.57,street,Lieu dit le Haut Clos 61100 Montilly-sur-Noireau,61287_B249,G,LIEU DIT LE HAUT CLOS,
415032648,00016,41503264800016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,DAMECENT,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.553375,48.80958,0.92,street,Lieu Dit Damecent 61100 Montilly-sur-Noireau,61287_ga5360,G,LIEU DIT DAMECENT,
415032655,00011,41503265500011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,DAMECENT,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.553375,48.80958,0.92,street,Lieu Dit Damecent 61100 Montilly-sur-Noireau,61287_ga5360,G,LIEU DIT DAMECENT,
415362177,00016,41536217700016,O,1998-01-13,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MOULINS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.586544,48.825301,0.92,street,Lieu Dit les Moulins 61100 Montilly-sur-Noireau,61287_sadk49,G,LIEU DIT LES MOULINS,
417564788,00012,41756478800012,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BOIS,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.569736,48.800351,0.61,street,Le Bois de Montilly 61100 Montilly-sur-Noireau,61287_B029,G,LE BOIS DE MONTILLY,
423618883,00023,42361888300023,O,2003-10-01,NN,,,2019-11-14T14:00:49,false,3,,,,IMP,DE LA CANTINE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,-0.559452,48.799136,0.45,street,Lieu Dit la Canne 61100 Montilly-sur-Noireau,61287_g62hm2,G,LIEU DIT LA CANNE,
424336147,00014,42433614700014,O,1999-09-01,01,2020,,2023-03-04T12:47:45,true,3,,,,,LA MAILLARDIERE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.583279,48.830734,0.93,street,Lieu Dit la Maillardiere 61100 Montilly-sur-Noireau,61287_m7zmou,G,LIEU DIT LA MAILLARDIERE,
429294689,00014,42929468900014,O,1982-04-01,NN,,,2023-07-03T21:06:43,true,4,,,,,,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429295488,00010,42929548800010,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,VAUPAPIER,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429295496,00013,42929549600013,O,1968-01-01,NN,,,2023-07-03T21:06:44,true,5,,,,,LE BOURG,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-0.573984,48.814561,0.94,street,Le Bourg 61100 Montilly-sur-Noireau,61287_7xr7v0,G,LE BOURG,
429295504,00014,42929550400014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L HERMITAGE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.566334,48.801001,0.72,street,L'Ermitage 61100 Montilly-sur-Noireau,61287_e40b9u,G,L ERMITAGE,
429295512,00017,42929551200017,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MASURE,61100,MONTILLY-SUR-NOIREAU,,,61287,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,01.3Z,NAF1993,N,-0.572435,48.818966,0.92,street,Lieu Dit la Masure 61100 Montilly-sur-Noireau,61287_onvgb9,G,LIEU DIT LA MASURE,