siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068336,00011,20006833600011,O,2017-01-01,12,2018,,2020-08-25T10:15:11,false,2,LE VILLAGE-SAINT SEBASTIEN,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,84.11Z,NAFRev2,O,5.807425,44.856607,0.78,locality,Village des Goirands (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b965,D,VILLAGE DES GOIRANDS,SAINT SEBASTIEN
200068336,00029,20006833600029,O,2017-01-01,,,,2019-07-25T14:33:40,false,1,,,,,CHALANNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CORDEAC,,,,84.11Z,NAFRev2,N,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
200068336,00037,20006833600037,O,2017-01-01,,,,2021-02-23T10:30:17,false,1,DOMAINE DE TALON-SAINT SEBASTIEN,97,,CHE,DE GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT SEBASTIEN,,,,84.11Z,NAFRev2,N,5.800554,44.848321,0.84,housenumber,97 Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650_00097,G,97 CHEMIN DE GRIGNOLET,
200068336,00045,20006833600045,O,2017-01-01,01,2018,,2020-08-25T10:15:11,false,1,LE VILLAGE- CORDEAC,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.837565,44.832499,0.77,locality,Village de Cordéac (Cordéac) 38710 Châtel-en-Trièves,38125_b132,D,VILLAGE DE CORDEAC,CORDEAC
200068336,00086,20006833600086,O,2019-09-01,,,,2021-02-23T10:30:17,true,1,DOMAINE DE TALON-SAINT SEBASTIEN,97,,CHE,DE GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2019-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.800554,44.848321,0.84,housenumber,97 Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650_00097,G,97 CHEMIN DE GRIGNOLET,
213801251,00017,21380125100017,O,1983-03-01,NN,,,2019-06-24T13:10:27,true,5,,,,,CHALANNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
213801251,00025,21380125100025,O,1983-12-21,NN,,,2018-09-29T12:05:12,false,5,,,,,LE VILLAGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.807425,44.856607,0.66,locality,Village des Goirands (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b965,G,VILLAGE DES GOIRANDS,SAINT SEBASTIEN
213801251,00033,21380125100033,O,1997-01-01,NN,,,2017-02-13T09:12:33,false,4,MAIRIE,,,,CHALANNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
213801251,00041,21380125100041,O,2000-12-15,NN,,,2017-02-13T09:12:33,false,4,MAIRIE,,,,CHALANNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
213801251,00058,21380125100058,O,2003-10-28,NN,,,2017-02-13T09:12:33,false,4,MAIRIE,,,,CHALANNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC RESIDENCIEL DE LOISIRS,,,,68.20A,NAFRev2,N,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
213804560,00018,21380456000018,O,1983-03-01,NN,,,2018-09-29T12:05:14,true,5,HOTEL DE VILLE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.780672,44.834262,0.56,street,Chemin de Sousville 38710 Châtel-en-Trièves,38456_2900,D,CHEMIN DE SOUSVILLE,
213804560,00026,21380456000026,O,1996-01-01,NN,,,2017-02-12T14:21:08,false,4,MAIRIE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.83568,44.844978,0.38,street,Chemin de Malvezin 38710 Châtel-en-Trièves,38456_2080,D,CHEMIN DE MALVEZIN,
213804560,00034,21380456000034,O,1998-05-06,NN,,,2017-02-12T14:21:08,false,4,MAIRIE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOGEMENT ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.83568,44.844978,0.38,street,Chemin de Malvezin 38710 Châtel-en-Trièves,38456_2080,D,CHEMIN DE MALVEZIN,
253800502,00010,25380050200010,O,1983-03-01,NN,,,2017-01-02T21:42:39,true,4,,,,,MAIRIE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802571,00012,26380257100012,O,1994-01-01,NN,,,2017-02-12T14:25:02,true,4,MAIRIE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.83568,44.844978,0.38,street,Chemin de Malvezin 38710 Châtel-en-Trièves,38456_2080,D,CHEMIN DE MALVEZIN,
263802639,00017,26380263900017,O,1994-01-01,NN,,,2017-02-12T14:25:02,true,4,MAIRIE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.83568,44.844978,0.38,street,Chemin de Malvezin 38710 Châtel-en-Trièves,38456_2080,D,CHEMIN DE MALVEZIN,
263805566,00019,26380556600019,O,1994-01-01,NN,,,2017-02-12T14:25:04,true,4,MAIRIE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.83568,44.844978,0.38,street,Chemin de Malvezin 38710 Châtel-en-Trièves,38456_2080,D,CHEMIN DE MALVEZIN,
293800272,00016,29380027200016,O,1983-08-10,NN,,,2008-01-04T19:06:34,true,3,,,,,HOTEL DE VILLE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293801973,00018,29380197300018,O,1961-12-21,NN,,,2017-01-02T21:28:57,true,3,,,,,MAIRIE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308732312,00027,30873231200027,O,1980-12-31,NN,,,2008-01-04T19:51:16,true,3,,,,,MASSERANGES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.788262,44.860927,0.83,street,Impasse de Masserange 38710 Châtel-en-Trièves,38456_2100,G,IMPASSE DE MASSERANGE,
312301849,00021,31230184900021,O,1981-11-01,NN,,,2017-01-02T21:28:58,true,3,,,,,CHALANNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
312829963,00023,31282996300023,O,,,,,,true,1,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313703316,00031,31370331600031,O,2005-08-15,,,,2016-12-15T08:43:20,true,3,LD LA GUENON,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,5.839184,44.826618,0.37,street,Chemin de la Gustine 38710 Châtel-en-Trièves,38456_1750,D,CHEMIN DE LA GUSTINE,
320762297,00010,32076229700010,O,,NN,,,,true,1,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1987-04-12,F,,,,,81.21,NAP,N,,,0,,,,,,
325449593,00038,32544959300038,O,2008-05-05,,,4120BA,2017-01-29T16:09:14,true,2,,,,,CHABRIER,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,41.20B,NAFRev2,N,5.795015,44.855091,0.91,street,Chemin de Chabrier 38710 Châtel-en-Trièves,38456_0500,G,CHEMIN DE CHABRIER,
325669117,00013,32566911700013,O,1982-07-01,NN,,,2008-01-04T19:09:15,true,3,,,,LD,LES CARAVELLES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.797116,44.837786,0.85,street,Chemin des Caravelles 38710 Châtel-en-Trièves,38456_0400,G,CHEMIN DES CARAVELLES,
327118147,00112,32711814700112,O,2008-11-21,NN,,,2021-02-23T10:48:51,true,2,,,,,LE VILLAGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,71.11Z,NAFRev2,N,5.807425,44.856607,0.66,locality,Village des Goirands (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b965,G,VILLAGE DES GOIRANDS,SAINT SEBASTIEN
327844569,00019,32784456900019,O,1983-07-18,,,1310ZA,2017-01-02T21:42:31,true,4,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
327954319,00015,32795431900015,O,1983-07-01,,,,2017-01-02T21:15:21,true,3,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,17.2E,NAF1993,N,,,0,,,,,,
329942981,00013,32994298100013,O,,NN,,,,true,1,,,,,LES MOTTES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,45.3F,NAF1993,N,5.813541,44.855776,0.73,street,Chemin des Mottes 38710 Châtel-en-Trièves,38456_2200,G,CHEMIN DES MOTTES,
330170820,00014,33017082000014,O,1984-05-14,NN,,,2016-01-12T00:11:53,true,3,,,,,LES MOTTES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.813541,44.855776,0.73,street,Chemin des Mottes 38710 Châtel-en-Trièves,38456_2200,G,CHEMIN DES MOTTES,
330549122,00019,33054912200019,O,,NN,,,,true,1,,,,,LA GRANGE DE MORGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.778755,44.85567,0.92,street,Chemin de la Grange de Morge 38710 Châtel-en-Trièves,38456_1550,G,CHEMIN DE LA GRANGE DE MORGE,
332094820,00013,33209482000013,O,1984-01-01,NN,,,2008-01-04T20:21:27,true,3,,,,,GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.799957,44.848038,0.91,street,Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650,G,CHEMIN DE GRIGNOLET,
332236157,00019,33223615700019,O,1985-03-01,NN,,,2021-02-23T10:52:04,true,4,,,,,CHENALBONNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.839816,44.827602,0.92,street,Chemin de Chenalbonne 38710 Châtel-en-Trièves,38456_0700,G,CHEMIN DE CHENALBONNE,
333080000,00016,33308000000016,O,,NN,,,,true,1,,,,,SERRE BERTON,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.07,NAP,N,5.791272,44.841969,0.78,street,Chemin de Serre Berthon 38710 Châtel-en-Trièves,38456_2700,G,CHEMIN DE SERRE BERTHON,
333587251,00039,33358725100039,O,2014-10-23,,,,2021-02-23T10:52:59,true,1,,,,HAM,LES GAUTIERS,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,35.11Z,NAFRev2,N,5.852382,44.829739,0.78,street,Chemin des Gautiers 38710 Châtel-en-Trièves,38456_1500,G,CHEMIN DES GAUTIERS,
334325263,00013,33432526300013,O,1985-11-01,NN,,,2020-09-04T03:41:51,true,7,,,,,GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.32Z,NAFRev2,O,5.799957,44.848038,0.91,street,Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650,G,CHEMIN DE GRIGNOLET,
335315123,00034,33531512300034,O,2021-05-24,,,1392ZC,2021-06-19T11:42:15,true,1,,1864,,CHE,DE L ECHARENNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,LES GRIGRIS DU TRIEVES,13.92Z,NAFRev2,N,5.823795,44.857434,0.86,housenumber,1864 Chemin de l'Echarenne 38710 Châtel-en-Trièves,38456_1100_01864,G,1864 CHEMIN DE L ECHARENNE,
335355020,00017,33535502000017,O,1986-01-01,NN,,,2020-07-20T09:12:46,true,3,SAINT SEBASTIEN,672,,RTE,DU GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.805684,44.851894,0.59,housenumber,672 Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650_00672,G,672 CHEMIN DE GRIGNOLET,
340293208,00039,34029320800039,O,1999-10-08,NN,,,2011-04-28T00:32:27,false,4,,,,,LES CARAVELLES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.797116,44.837786,0.85,street,Chemin des Caravelles 38710 Châtel-en-Trièves,38456_0400,G,CHEMIN DES CARAVELLES,
342775442,00037,34277544200037,O,2020-03-02,,,,2021-02-23T10:58:11,true,1,DOMAINE DE TALON - ST SEBASTIEN,97,,CHE,DE GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,90.01Z,NAFRev2,O,5.800554,44.848321,0.84,housenumber,97 Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650_00097,G,97 CHEMIN DE GRIGNOLET,
343509519,00223,34350951900223,O,2019-01-02,,,,2021-02-23T10:58:44,true,1,ST SEBASTIEN,,,RTE,DE GRIGNOLETS,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90E,NAFRev2,N,5.802678,44.84936,0.63,locality,Hameau de Grignolet (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b006,G,HAMEAU DE GRIGNOLET,SAINT SEBASTIEN
343584025,00013,34358402500013,O,1975-09-29,NN,,,2017-01-02T21:15:22,true,4,,,,,LES FLANDRINS,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344170576,00013,34417057600013,O,1988-02-05,NN,,,2008-01-04T22:24:33,true,3,NORGEAT,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.816182,44.847322,0.68,street,Impasse de Morgeat 38710 Châtel-en-Trièves,38456_2180,D,IMPASSE DE MORGEAT,
344639976,00036,34463997600036,O,2010-01-01,,,,2021-02-23T10:59:37,true,1,,,,,L ECHARENNE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.822731,44.857182,0.91,street,Chemin de l'Echarenne 38710 Châtel-en-Trièves,38456_1100,G,CHEMIN DE L ECHARENNE,
347382186,00026,34738218600026,O,2009-06-12,,,,2012-11-09T00:38:44,true,2,,,,LD,LA GUENON,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,5.839184,44.826618,0.46,street,Chemin de la Gustine 38710 Châtel-en-Trièves,38456_1750,G,CHEMIN DE LA GUSTINE,
348166968,00019,34816696800019,O,1988-01-08,NN,,,2017-01-02T21:29:03,true,4,,,,,LES GAUTHIER,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,5.853806,44.829333,0.71,locality,Village des Gauthiers (Cordéac) 38710 Châtel-en-Trièves,38125_b133,G,VILLAGE DES GAUTHIERS,CORDEAC
348658238,00012,34865823800012,O,,NN,,,,true,1,,,,,LES GOIRANDS,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.798862,44.848174,0.78,street,Chemin des Goirands 38710 Châtel-en-Trièves,38456_1600,G,CHEMIN DES GOIRANDS,
350498861,00011,35049886100011,O,1989-01-01,NN,,,2008-01-04T23:17:28,true,4,CHEZ MME AUGUSTA BACHASSE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352021810,00010,35202181000010,O,1989-09-05,NN,,,2017-01-02T21:28:48,false,3,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352400196,00015,35240019600015,O,2002-06-18,NN,,,2021-02-23T11:04:52,true,5,,,,,MAIRIE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352475230,00012,35247523000012,O,1989-11-01,NN,,,2015-02-25T09:12:23,true,5,,,,LD,GRIGNOLET,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,49.39A,NAFRev2,N,5.799957,44.848038,0.91,street,Chemin de Grignolet 38710 Châtel-en-Trièves,38456_1650,G,CHEMIN DE GRIGNOLET,
379522980,00018,37952298000018,O,1990-10-01,NN,,,2017-01-02T21:42:37,true,4,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380208041,00018,38020804100018,O,1990-07-01,NN,,,2017-01-02T21:42:31,true,4,,,,,LES PELLISSIERS,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.1A,NAFRev1,N,5.873248,44.815416,0.81,street,Chemin des Pellissiers 38710 Châtel-en-Trièves,38456_2350,G,CHEMIN DES PELLISSIERS,
382662559,00022,38266255900022,O,1995-07-27,,,,2006-11-25T11:38:31,false,3,,,,,LE VILLAGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,92.3A,NAF1993,N,5.807425,44.856607,0.66,locality,Village des Goirands (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b965,G,VILLAGE DES GOIRANDS,SAINT SEBASTIEN
382662559,00048,38266255900048,O,2004-10-15,NN,,,2017-01-02T21:42:37,false,3,,,,PL,DE LA MAIRIE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,92.3A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
382662559,00055,38266255900055,O,2005-08-16,NN,,,2016-04-26T02:12:56,true,6,,,,,DOMAINE DE TALON,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,90.01Z,NAFRev2,O,5.0043788,47.3413384,0.74,poi.residential,"Résidence ""Domaine de Fontenay"" (Zone résidentielle) Talant",https://osm.org/way/374798721,G,,
388778920,00016,38877892000016,O,1900-01-01,NN,,,2011-04-28T00:53:17,false,3,,,,,GRANGEON,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.1A,NAF1993,N,4.8390439,44.7687713,0.9,poi.park,Parc Grangeon Livron-sur-Drôme,https://osm.org/way/338334980,G,,
388779365,00013,38877936500013,O,,,,,,true,1,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390096030,00023,39009603000023,O,2013-08-01,,,,2014-05-09T04:05:13,false,2,,,,,LES GOIRANDS,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,47.99A,NAFRev2,N,5.798862,44.848174,0.78,street,Chemin des Goirands 38710 Châtel-en-Trièves,38456_1600,G,CHEMIN DES GOIRANDS,
391301389,00014,39130138900014,O,,,,,,true,1,,,,LD,LES CARAVELLES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,5.797116,44.837786,0.85,street,Chemin des Caravelles 38710 Châtel-en-Trièves,38456_0400,G,CHEMIN DES CARAVELLES,
391859618,00020,39185961800020,O,2003-01-01,NN,,,2017-01-02T21:42:33,true,3,MARQUISE ET BOISSONNET,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.843137,44.828899,0.92,locality,Marquise et Boissonnet (Cordéac) 38710 Châtel-en-Trièves,38125_b084,D,MARQUISE ET BOISSONNET,CORDEAC
392449757,00013,39244975700013,O,1957-12-10,,,,2017-01-02T21:15:22,true,3,MAIRIE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,71.3A,NAF1993,N,5.83568,44.844978,0.38,street,Chemin de Malvezin 38710 Châtel-en-Trièves,38456_2080,D,CHEMIN DE MALVEZIN,
395181928,00015,39518192800015,O,1994-07-01,NN,,,,true,1,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
397634163,00026,39763416300026,O,2014-01-01,,,,2015-04-22T04:30:57,true,2,,,,,LE SERRE IZARD,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,01.13Z,NAFRev2,N,5.817968,44.845303,0.8,street,Chemin de Serre Izard 38710 Châtel-en-Trièves,38456_2750,G,CHEMIN DE SERRE IZARD,
403544000,00017,40354400000017,O,1996-01-01,NN,,,2018-03-23T07:55:04,true,4,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408832343,00011,40883234300011,O,1996-07-01,NN,,,2008-01-04T21:17:23,true,4,,,,,LA GRANGE DE MORGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.778755,44.85567,0.92,street,Chemin de la Grange de Morge 38710 Châtel-en-Trièves,38456_1550,G,CHEMIN DE LA GRANGE DE MORGE,
409352341,00013,40935234100013,O,1980-12-31,NN,,,2017-01-02T21:28:53,true,4,,,,,EPX GUIGNIER,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409352382,00017,40935238200017,O,1987-01-01,NN,,,2017-01-02T21:42:43,true,4,,,,,LES FONTANNES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.83816,44.828905,0.78,street,Chemin des Fontannes 38710 Châtel-en-Trièves,38456_1250,G,CHEMIN DES FONTANNES,
409352390,00010,40935239000010,O,1980-12-31,NN,,,2017-01-02T21:42:35,true,4,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409352408,00010,40935240800010,O,1990-01-01,NN,,,2017-01-02T21:29:03,true,4,,,,,RIBEYRE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,01.42Z,NAFRev2,N,5.841648,44.836023,0.91,street,Chemin de Ribeyre 38710 Châtel-en-Trièves,38456_2530,G,CHEMIN DE RIBEYRE,
409352416,00013,40935241600013,O,1986-11-01,NN,,,2017-01-02T21:15:19,false,4,,,,,AU VILLAGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409352424,00017,40935242400017,O,1992-01-01,NN,,,2017-01-05T11:50:07,true,3,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409366564,00014,40936656400014,O,1982-11-01,NN,,,2008-01-04T21:25:48,true,3,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409366572,00017,40936657200017,O,1992-01-01,NN,,,2006-10-28T03:41:07,false,3,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409366580,00010,40936658000010,O,1980-12-31,NN,,,,true,1,,,,,MACHENY,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.808259,44.839054,0.91,street,Rue du Macheny 38710 Châtel-en-Trièves,38456_2060,G,RUE DU MACHENY,
411409774,00014,41140977400014,O,1977-04-02,,,,,true,1,,,,,LE VILLAGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,N,5.807425,44.856607,0.66,locality,Village des Goirands (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b965,G,VILLAGE DES GOIRANDS,SAINT SEBASTIEN
412674988,00016,41267498800016,O,1991-01-01,NN,,,2020-12-15T08:38:53,true,4,,,,,LES PEYROUSES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.50Z,NAFRev2,N,1.8510674,44.1051527,0.89,poi.track,Les Peyrouses (Chemin) Milhars,https://osm.org/way/113166847,G,,
414813352,00013,41481335200013,O,1995-12-01,NN,,,2017-01-02T21:42:35,true,3,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418151957,00028,41815195700028,O,1999-01-01,NN,,,2017-01-02T21:15:19,false,4,,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418502134,00012,41850213400012,O,1998-01-01,NN,,,,true,1,,,,LD,MASSERANGES,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.788262,44.860927,0.83,street,Impasse de Masserange 38710 Châtel-en-Trièves,38456_2100,G,IMPASSE DE MASSERANGE,
419542675,00022,41954267500022,O,2010-02-16,,,,2013-02-19T16:41:49,false,2,CHEZ M. NICOLAS  BERARDINI,,,,HAMEAU DE GRANGEON,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,93.12Z,NAFRev2,N,5.778133,44.855869,0.73,locality,Hameau de la Grange de Mor (Saint-Sébastien) 38710 Châtel-en-Trièves,38456_b545,G,HAMEAU DE LA GRANGE DE MOR,SAINT SEBASTIEN
421677311,00027,42167731100027,O,2003-09-01,NN,,,2017-01-02T21:29:04,true,5,LA MARMOTTIERE,,,,,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,55.20Z,NAFRev2,O,5.802643,44.846138,0.39,street,Route de la Renardière 38710 Châtel-en-Trièves,38456_2500,D,ROUTE DE LA RENARDIERE,
422698589,00039,42269858900039,O,2000-05-01,NN,,,2017-01-02T21:42:43,false,4,,,,,AUBERGE,38710,CHATEL-EN-TRIEVES,,,38456,,,,,,,,,,,,,,,,,,,2003-08-31,F,LA MARMOTTIERE,,,,55.2E,NAFRev1,O,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,