siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001513,00016,21400151300016,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001513,00024,21400151300024,O,1983-12-21,NN,,,2016-04-29T09:45:23,false,4,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001513,00032,21400151300032,O,1996-12-25,NN,,,2017-03-15T08:48:53,false,3,MAIRIE,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,D,PAPETERIE,
214001513,00040,21400151300040,O,1994-01-01,NN,,,2008-01-04T18:33:16,false,3,MAIRIE,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,D,PAPETERIE,
214001513,00057,21400151300057,O,1997-01-01,NN,,,2008-01-04T18:33:16,false,3,MAIRIE,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,D,PAPETERIE,
214001513,00065,21400151300065,O,2003-01-01,NN,,,2009-01-07T14:26:10,false,4,MAIRIE,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOTISSEMENT LAYERE,,,,42.99Z,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,D,PAPETERIE,
254002660,00044,25400266000044,O,1992-09-01,02,2019,,2021-10-27T08:12:11,false,1,,,,RTE,DE PONTONX,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.909827,43.864563,0.34,street,Route de Rion 40400 Lesgor,40151_0260,G,ROUTE DE RION,
264001496,00019,26400149600019,O,1983-03-01,NN,,,2017-08-06T14:11:20,true,4,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264001496,00027,26400149600027,O,1985-03-15,NN,,,2017-08-06T14:11:20,false,4,,,,,MAIRIE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,G,PAPETERIE,
294002647,00013,29400264700013,O,1995-12-25,,,,2006-11-25T09:10:41,true,1,,,,,MAIRIE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,G,PAPETERIE,
301975660,00012,30197566000012,O,,NN,,,,true,1,,,,LD,BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.1A,NAF1993,N,-0.90156,43.855719,0.93,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
308952324,00017,30895232400017,O,,NN,,,,true,1,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310568159,00019,31056815900019,O,,NN,,,,true,1,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.07,NAP,N,,,0,,,,,,
312104250,00013,31210425000013,O,1978-01-01,NN,,,2008-01-04T20:11:57,true,5,,,,,BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.90156,43.855719,0.93,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
324771070,00012,32477107000012,O,,NN,,,,true,1,,,,,LOU LOUIT,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,54.04,NAP,N,-0.911395,43.844053,0.56,street,Route de Loustaou 40400 Lesgor,40151_0170,G,ROUTE DE LOUSTAOU,
327970257,00017,32797025700017,O,,NN,,,,true,1,,,,,BARBASSE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,-0.901094,43.857412,0.4,street,Impasse de Plaisance 40400 Lesgor,40151_0240,G,IMPASSE DE PLAISANCE,
329985089,00013,32998508900013,O,,,,,,true,1,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330271396,00039,33027139600039,O,2001-01-01,,,4334ZB,2015-03-17T00:20:15,true,6,,,,LOT,NLE 10,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,N,-0.904582,43.852719,0.35,street,Lotissement Bidot 40400 Lesgor,40151_hx0002,G,LOTISSEMENT BIDOT,
331059444,00017,33105944400017,O,1984-11-14,NN,,,2016-01-12T00:11:57,true,4,,,,,MAISON CATHIAN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331770040,00011,33177004000011,O,1900-01-01,NN,,,2012-02-27T09:24:06,false,4,,,,RTE,DE LALUQUE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,22.02,NAP,N,-0.903085,43.853086,0.82,street,Route de Laluque 40400 Lesgor,40151_0130,G,ROUTE DE LALUQUE,
334113842,00010,33411384200010,O,,NN,,,,true,1,,,,,GARE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,-0.911485,43.857672,0.94,street,Gare 40400 Lesgor,40151_a2z12y,G,GARE,
334678539,00019,33467853900019,O,1986-01-01,01,2019,,2021-10-27T08:30:45,true,4,HOURCQ,,,,MAISONNAVE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.928795,43.852918,0.42,street,Chemin de Hourcq 40400 Lesgor,40151_0120,D,CHEMIN DE HOURCQ,
335265732,00016,33526573200016,O,,NN,,,,true,1,,,,,AU REY,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,02.20,NAP,N,-0.919171,43.844754,0.64,street,Chemin du Rey 40400 Lesgor,40151_0250,G,CHEMIN DU REY,
340117720,00011,34011772000011,O,1987-02-04,01,2019,,2021-10-27T08:33:21,true,4,,,,,LA PIMPE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-0.901506,43.862683,0.91,street,Chemin de la Pimpe 40400 Lesgor,40151_0230,G,CHEMIN DE LA PIMPE,
347975278,00016,34797527800016,O,1988-06-01,NN,,,2008-01-04T22:46:32,true,3,,,,,SOUMARD,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.880669,43.848434,0.68,street,Chemin de Soumart 40400 Lesgor,40151_pcn1a1,G,CHEMIN DE SOUMART,
353509953,00017,35350995300017,O,1990-01-01,NN,,,2017-05-04T01:35:03,true,3,,,,,LOUSTAOUNAOU,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.915739,43.860415,0.92,street,Route de Loustaounaou 40400 Lesgor,40151_0180,G,ROUTE DE LOUSTAOUNAOU,
379785629,00013,37978562900013,O,1989-01-01,NN,,,2016-04-26T01:53:34,true,3,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380352385,00062,38035238500062,O,2010-11-01,,,,2012-11-09T00:46:04,true,2,,,,,ANCIEN PRESBYTERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
382759397,00039,38275939700039,O,2015-09-14,,,,2021-02-23T11:11:03,true,1,,,,,SANCIN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,01.49Z,NAFRev2,N,-0.914307,43.864614,0.91,street,Chemin de Sancin 40400 Lesgor,40151_0280,G,CHEMIN DE SANCIN,
382759397,00047,38275939700047,O,2019-12-01,,,9609ZP,2021-02-23T11:11:03,false,1,,360,,CHE,DE SANCIN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,LA PENSION DES ALTEN,96.09Z,NAFRev2,N,-0.914307,43.864614,0.83,housenumber,360 Chemin de Sancin 40400 Lesgor,40151_0280_00360,G,360 CHEMIN DE SANCIN,
398301960,00025,39830196000025,O,2008-10-01,,,,2009-09-07T10:10:57,true,1,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402031611,00021,40203161100021,O,2009-01-01,,,,2013-02-02T12:59:01,true,2,,,,,AU BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,02.20Z,NAFRev2,N,-0.90156,43.855719,0.65,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
402772875,00033,40277287500033,O,2009-10-26,,,,2013-11-15T04:01:26,false,3,,,,,LAOUILHE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.82Z,NAFRev2,N,-0.904783,43.854112,0.92,street,Route de Laouilhe 40400 Lesgor,40151_0140,G,ROUTE DE LAOUILHE,
409526811,00016,40952681100016,O,1996-10-01,NN,,,2011-04-23T09:18:53,true,5,,,,,MAIRIE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,G,PAPETERIE,
417662517,00016,41766251700016,O,1998-01-01,NN,,,2007-01-04T14:47:38,true,3,,,,,GALLIEN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.764609,43.4876725,0.89,poi.fuel,Gallien (Carburant) Saint-Pons-de-Thomières,https://osm.org/way/178391424,G,,
418459053,00017,41845905300017,O,1998-01-01,NN,,,2019-05-02T09:08:05,false,3,,,,LD,MENSON,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.894789,43.837544,0.91,street,Chemin de Menson 40400 Lesgor,40151_0200,G,CHEMIN DE MENSON,
419112818,00010,41911281800010,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,3,,,,,AU MOULIN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
419112826,00013,41911282600013,O,1987-12-31,NN,,,2018-12-07T04:14:12,true,4,,,,,LILON,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420229056,00015,42022905600015,O,1987-12-31,NN,,,2008-01-04T23:48:46,true,3,,,,,JEAN L HOMME,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2697768,44.7009849,0.89,poi.guest_house,Le Jean L'Homme (Maison d'hôte) Saint-Sernin,https://osm.org/node/1862273096,G,,
422110239,00015,42211023900015,O,1998-01-01,NN,,,,true,1,,,,LD,LE CLAOURY,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,02.0A,NAF1993,N,-0.904783,43.854112,0.35,street,Route de Laouilhe 40400 Lesgor,40151_0140,G,ROUTE DE LAOUILHE,
422405985,00017,42240598500017,O,1998-01-01,NN,,,2015-06-23T03:33:54,true,4,,,,,LUS,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,02.10Z,NAFRev2,N,-0.899176,43.841873,0.38,street,Chemin du Luzou 40400 Lesgor,40151_adeyzf,G,CHEMIN DU LUZOU,
422592196,00014,42259219600014,O,1998-01-01,NN,,,2008-01-05T00:24:05,true,3,,,,LD,MONTARAFIN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423008226,00031,42300822600031,O,2006-03-01,NN,,,2013-04-29T11:41:23,true,5,,,,LD,GRAND CARRERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,86.90F,NAFRev2,N,-0.884001,43.851422,0.53,street,Route de Carrere 40400 Lesgor,40151_0060,G,ROUTE DE CARRERE,
423120047,00034,42312004700034,O,2006-09-01,NN,,,2011-04-23T10:19:05,false,4,,11,,LOT,LAYERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.61Z,NAFRev2,O,-0.903312,43.852142,0.61,housenumber,11 Impasse Layere 40400 Lesgor,40151_0150_00011,G,11 IMPASSE LAYERE,
425154150,00022,42515415000022,O,1988-01-01,,,,2021-02-23T11:47:31,true,2,,,,,BLANQUE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.903085,43.853086,0.34,street,Route de Laluque 40400 Lesgor,40151_0130,G,ROUTE DE LALUQUE,
425197233,00017,42519723300017,O,1970-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425280088,00021,42528008800021,O,2011-11-01,,,,2012-01-10T13:17:41,false,1,,,,LD,CASSOU,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,02.10Z,NAFRev2,N,-0.910993,43.869033,0.93,street,Cassou 40400 Lesgor,40151_0so68c,G,CASSOU,
428225122,00012,42822512200012,O,1993-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429246671,00011,42924667100011,O,1990-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,,MAIRIE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,G,PAPETERIE,
430575217,00012,43057521700012,O,1992-01-01,NN,,,2021-02-23T11:50:27,true,3,PERRICHON,1347,,RTE,DE LOUSTAOU,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.911528,43.844423,0.86,housenumber,1347 Route de Loustaou 40400 Lesgor,40151_0170_01347,G,1347 ROUTE DE LOUSTAOU,
430575837,00017,43057583700017,O,1995-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.90156,43.855719,0.93,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
430576702,00012,43057670200012,O,1982-01-01,NN,,,2008-01-05T01:54:35,true,3,,,,,BLANQUE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.903085,43.853086,0.34,street,Route de Laluque 40400 Lesgor,40151_0130,G,ROUTE DE LALUQUE,
430577775,00017,43057777500017,O,1990-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,AU BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.90156,43.855719,0.65,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
431529064,00013,43152906400013,O,2000-05-22,,,,,true,1,,,,,FOUICQ,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4Y,NAF1993,N,-0.910231,43.863193,0.64,street,Chemin de Fouic 40400 Lesgor,40151_0100,G,CHEMIN DE FOUIC,
433556263,00021,43355626300021,O,2012-01-01,,,,2012-02-22T09:21:43,true,1,,,,,LILLON,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.0912687,45.6133026,0.75,poi.river,Le Lindar (Rivière) Aillon-le-Jeune,https://osm.org/way/259126565,G,,
441681947,00046,44168194700046,O,2009-05-25,,,,2021-02-23T13:23:21,true,5,,143,,RTE,DE BARRERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,56.10C,NAFRev2,O,-0.893217,43.843785,0.85,housenumber,143 Route de Barrere 40400 Lesgor,40151_0010_00143,G,143 ROUTE DE BARRERE,
444230726,00028,44423072600028,O,2007-02-01,,,,2009-02-24T14:18:28,false,3,,,,,MAISON LABARTHE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.31Z,NAFRev2,N,0.6749082,43.8401914,0.83,poi.guest_house,Le Moulin de Labarthe (Maison d'hôte) Fleurance,https://osm.org/relation/2979047,G,,
447912411,00017,44791241100017,O,2003-03-31,NN,,,2008-01-05T21:23:39,true,3,,,,,AU BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.90156,43.855719,0.65,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
449205129,00017,44920512900017,O,1992-01-01,NN,,,2008-01-04T23:40:48,true,3,,,,,HOTEL DE VILLE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452137508,00019,45213750800019,O,2004-02-23,NN,,,2008-11-08T02:34:37,true,3,,,,,PONT DE LA HOUDIE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.4L,NAFRev1,N,-0.901506,43.862683,0.33,street,Chemin de la Pimpe 40400 Lesgor,40151_0230,G,CHEMIN DE LA PIMPE,
453089088,00018,45308908800018,O,2004-04-15,NN,,,2011-03-15T09:44:56,false,3,JUS,,,CHE,DU REY,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-0.919171,43.844754,0.77,street,Chemin du Rey 40400 Lesgor,40151_0250,G,CHEMIN DU REY,
453089088,00026,45308908800026,O,2011-04-01,,,2571ZZ,2021-02-23T13:37:19,true,2,,,,,LD JUS,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2019-06-04,A,TOITURES DES LANDES,,,,43.91B,NAFRev2,N,-0.916279,43.846301,0.94,street,Jus 40400 Lesgor,40151_u1h66v,G,JUS,
453892051,00013,45389205100013,O,2003-01-01,NN,,,2016-01-12T00:25:26,true,3,,,,,LA PUMPE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.901506,43.862683,0.61,street,Chemin de la Pimpe 40400 Lesgor,40151_0230,G,CHEMIN DE LA PIMPE,
453940785,00018,45394078500018,O,2004-05-07,NN,,,2019-06-21T12:24:35,true,3,,1420,,RTE,DE RION,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.908809,43.86338,0.84,housenumber,1420 Route de Rion 40400 Lesgor,40151_0260_01420,G,1420 ROUTE DE RION,
480650894,00011,48065089400011,O,2004-12-16,NN,,,2015-02-26T10:05:41,false,4,CHEZ M MANZANARES ANTOINE,,,,AU BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,90.01Z,NAFRev2,N,-0.90156,43.855719,0.65,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
493567168,00015,49356716800015,O,2007-01-15,,,,2008-01-05T04:47:16,true,2,,,,LD,GALLIEN,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.764609,43.4876725,0.89,poi.fuel,Gallien (Carburant) Saint-Pons-de-Thomières,https://osm.org/way/178391424,G,,
498213248,00038,49821324800038,O,2017-12-01,,,,2018-10-25T09:00:44,false,1,,1062,,,ROUTE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,-0.909827,43.864563,0.92,street,Route de Rion 40400 Lesgor,40151_0260,G,ROUTE DE RION,
498385822,00016,49838582200016,O,2007-07-01,01,2019,,2021-10-27T08:36:44,true,3,,2205,,RTE,DE RION,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,-0.911872,43.869334,0.84,housenumber,2205 Route de Rion 40400 Lesgor,40151_0260_02205,G,2205 ROUTE DE RION,
500147475,00023,50014747500023,O,2013-06-15,,,,2014-04-25T04:15:38,true,2,MAISON LOU CARRIOU,,,,AU BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,LOU CARRIOU,56.30Z,NAFRev2,N,-0.90156,43.855719,0.65,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
504090150,00013,50409015000013,O,2008-05-12,,,,2010-06-21T10:59:09,false,2,,,,,A CARRERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2009-12-03,F,LYN HINES MARINE MARKETING,,,,62.01Z,NAFRev2,N,-0.884001,43.851422,0.74,street,Route de Carrere 40400 Lesgor,40151_0060,G,ROUTE DE CARRERE,
504277583,00010,50427758300010,O,2008-05-01,,,,2019-11-21T11:52:01,true,1,,26,,CHE,DE FOUICQ,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,-0.910084,43.863605,0.72,housenumber,26 Chemin de Fouic 40400 Lesgor,40151_0100_00026,G,26 CHEMIN DE FOUIC,
507709426,00013,50770942600013,O,2008-06-28,,,,2008-08-19T15:18:52,true,1,,,,,MAIRIE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-06-28,A,,,,,94.99Z,NAFRev2,N,-0.903448,43.840013,0.37,street,Papeterie 40400 Lesgor,40151_djyo7t,G,PAPETERIE,
509412813,00016,50941281300016,O,2009-01-01,NN,,,2017-05-04T04:01:35,true,1,AU MOULIN,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509866661,00010,50986666100010,O,2007-01-01,,,,2016-01-12T00:28:13,true,1,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510761778,00016,51076177800016,O,2008-01-01,,,,2016-01-12T00:28:18,true,1,GOURGUES,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.887587,43.858203,0.91,street,Chemin de Gourgues 40400 Lesgor,40151_0110,D,CHEMIN DE GOURGUES,
511319865,00024,51131986500024,O,2010-10-15,,,,2016-01-12T00:28:22,false,1,,,,,COUGNALA,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,02.20Z,NAFRev2,N,-0.9340645,43.8769066,0.88,poi.level_crossing,Cougnala (Passage à niveau) Lesgor,https://osm.org/node/1348885213,G,,
512116369,00012,51211636900012,O,2009-05-03,,,,2019-08-01T08:32:13,true,3,,,,,LOTISSEMET LAYERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.59A,NAFRev2,N,-0.903009,43.852296,0.45,street,Impasse Layere 40400 Lesgor,40151_0150,G,IMPASSE LAYERE,
514801414,02604,51480141402604,O,2016-06-15,,,,2021-09-09T19:33:15,false,2,,,,,LA PEMPE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,35.11Z,NAFRev2,N,-0.901506,43.862683,0.61,street,Chemin de la Pimpe 40400 Lesgor,40151_0230,G,CHEMIN DE LA PIMPE,
515312882,00019,51531288200019,O,2009-01-01,,,,2009-10-07T09:14:59,true,1,,,,,BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.90156,43.855719,0.93,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
517903936,00014,51790393600014,O,2009-01-01,,,,2016-01-12T00:28:46,true,1,,,,,MAISON GOURGUES,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.887587,43.858203,0.53,street,Chemin de Gourgues 40400 Lesgor,40151_0110,G,CHEMIN DE GOURGUES,
518902473,00017,51890247300017,O,2009-11-16,NN,,,2014-06-14T04:49:01,true,2,,,,LD,LAOUILHE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,93.12Z,NAFRev2,O,-0.904783,43.854112,0.92,street,Route de Laouilhe 40400 Lesgor,40151_0140,G,ROUTE DE LAOUILHE,
522172949,00029,52217294900029,O,2016-01-01,,,,2016-10-16T03:48:50,true,1,,,,LD,PECESQUE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2016-01-01,A,INDIVISION GIZARD,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522184076,00019,52218407600019,O,2010-04-26,,,,2016-01-12T00:29:07,true,1,,,,,,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524596525,00039,52459652500039,O,2017-05-16,,,4321AB,2018-11-30T04:01:01,true,2,,123,,,LOTISSEMENT LAOUILHE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2018-10-31,F,A M T P,,,,43.21A,NAFRev2,N,-0.904905,43.853973,0.48,housenumber,123 Route de Laouilhe 40400 Lesgor,40151_0140_00123,G,123 ROUTE DE LAOUILHE,
524675485,00014,52467548500014,O,2010-01-01,,,,2016-01-12T00:29:20,true,1,,,,,SOUNART,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-0.880669,43.848434,0.57,street,Chemin de Soumart 40400 Lesgor,40151_pcn1a1,G,CHEMIN DE SOUMART,
525112942,00012,52511294200012,O,1988-07-13,,,,2010-09-24T10:54:28,true,1,,,,LD,FOUICQ,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,1988-07-13,A,,,,,02.10Z,NAFRev2,N,-0.910231,43.863193,0.64,street,Chemin de Fouic 40400 Lesgor,40151_0100,G,CHEMIN DE FOUIC,
525158960,00027,52515896000027,O,2019-01-01,,,,2020-04-08T08:52:39,true,1,,,,LD,LOUSTAOUNAOU,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.915739,43.860415,0.92,street,Route de Loustaounaou 40400 Lesgor,40151_0180,G,ROUTE DE LOUSTAOUNAOU,
525270468,00016,52527046800016,O,2010-01-01,,,,2010-10-01T09:10:51,true,1,,,,,BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.90156,43.855719,0.93,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
528439961,00012,52843996100012,O,2010-11-15,,,,2017-07-12T13:46:55,false,2,,,,,AU BOURG,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,47.99A,NAFRev2,N,-0.90156,43.855719,0.65,street,Bourg 40400 Lesgor,40151_0n8zje,G,BOURG,
529050940,00012,52905094000012,O,2010-11-01,,,,2010-12-17T03:53:02,true,1,,,,RTE,DE RION,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.10Z,NAFRev2,N,-0.909827,43.864563,0.79,street,Route de Rion 40400 Lesgor,40151_0260,G,ROUTE DE RION,
530423045,00018,53042304500018,O,2011-02-01,,,,2011-02-18T07:46:44,true,1,,,,,LOU COUGNALA,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,02.10Z,NAFRev2,N,-0.911395,43.844053,0.31,street,Route de Loustaou 40400 Lesgor,40151_0170,G,ROUTE DE LOUSTAOU,
531165322,00029,53116532200029,O,2011-10-04,,,,2015-09-04T03:52:16,true,2,,8,,,LOTISSEMENT BIDOT,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,HIARD,81.30Z,NAFRev2,N,-0.904628,43.852745,0.94,housenumber,8 Lotissement Bidot 40400 Lesgor,40151_hx0002_00008,G,8 LOTISSEMENT BIDOT,
532834355,00010,53283435500010,O,2011-06-17,,,,2017-10-11T04:26:17,true,2,,,,,GRAND BARRERE,40400,LESGOR,,,40151,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.10C,NAFRev2,N,-0.892683,43.843638,0.54,street,Route de Barrere 40400 Lesgor,40151_0010,G,ROUTE DE BARRERE,