siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805133,00012,21880513300012,O,1983-03-01,11,2019,,2021-10-27T08:11:12,true,4,,1,T,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.331646,48.340659,0.86,housenumber,1ter Rue du Monument 88450 Vincey,88513_0157_00001_ter,G,1TER RUE DU MONUMENT,
218805133,00020,21880513300020,O,1983-12-21,01,2019,,2021-10-27T08:11:12,false,3,,1,,RUE,DE L ABBE DE BARVILLE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.329211,48.336793,0.85,housenumber,1 Rue Abbé de Barville 88450 Vincey,88513_0020_00001,G,1 RUE ABBE DE BARVILLE,
218805133,00038,21880513300038,O,1983-12-21,03,2019,,2021-10-27T08:11:12,false,3,,10,,RUE,EUGENE MASSON,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA ROUTE,,,,85.20Z,NAFRev2,N,6.326978,48.34541,0.95,housenumber,10 Rue Eugène Masson 88450 Vincey,88513_0103_00010,G,10 RUE EUGENE MASSON,
218805133,00046,21880513300046,O,1983-12-21,03,2019,,2021-10-27T08:11:12,false,3,,21,,RUE,DU PINCIEUX,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.33058,48.337486,0.96,housenumber,21 Rue du Pincieux 88450 Vincey,88513_0160_00021,G,21 RUE DU PINCIEUX,
218805133,00053,21880513300053,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,10,,RUE,EUGENE MASSON,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE LA PLAINE,,,,80.1Z,NAFRev1,N,6.326978,48.34541,0.95,housenumber,10 Rue Eugène Masson 88450 Vincey,88513_0103_00010,G,10 RUE EUGENE MASSON,
218805133,00061,21880513300061,O,1997-01-01,NN,,,2021-06-22T08:56:15,false,4,,1,T,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2020-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.331646,48.340659,0.86,housenumber,1ter Rue du Monument 88450 Vincey,88513_0157_00001_ter,G,1TER RUE DU MONUMENT,
218805133,00079,21880513300079,O,1995-12-25,NN,,,2020-01-30T14:31:17,false,5,,1,T,RUE,DU MOMUNENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU - ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,6.331646,48.340659,0.62,housenumber,1ter Rue du Monument 88450 Vincey,88513_0157_00001_ter,G,1TER RUE DU MONUMENT,
218805133,00087,21880513300087,O,1995-12-25,NN,,,2014-01-27T10:09:20,false,3,,1,T,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.331646,48.340659,0.86,housenumber,1ter Rue du Monument 88450 Vincey,88513_0157_00001_ter,G,1TER RUE DU MONUMENT,
218805133,00095,21880513300095,O,2003-01-01,NN,,,2008-01-04T18:45:00,false,3,MAIRIE,1,T,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT,,,,68.20A,NAFRev2,N,6.331646,48.340659,0.86,housenumber,1ter Rue du Monument 88450 Vincey,88513_0157_00001_ter,G,1TER RUE DU MONUMENT,
218805133,00103,21880513300103,O,2003-07-01,NN,,,2013-10-05T12:22:20,false,4,MAIRIE,1,,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL DES QUARELLES,,,,42.99Z,NAFRev2,N,6.331696,48.339631,0.95,housenumber,1 Rue du Monument 88450 Vincey,88513_0157_00001,G,1 RUE DU MONUMENT,
258800077,00020,25880007700020,O,1993-01-15,NN,,,2017-10-10T08:58:59,true,4,MAIRIE,1,T,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,84.12Z,NAFRev2,N,6.331646,48.340659,0.86,housenumber,1ter Rue du Monument 88450 Vincey,88513_0157_00001_ter,G,1TER RUE DU MONUMENT,
268800521,00018,26880052100018,O,1983-03-01,NN,,,2019-06-24T13:14:27,true,3,,,,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.332291,48.34054,0.95,street,Rue du Monument 88450 Vincey,88513_0157,G,RUE DU MONUMENT,
268800521,00026,26880052100026,O,1995-01-01,NN,,,2018-09-29T12:08:48,false,4,RESIDENCE DU MONSEY,,,RUE,DU MONSEY,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.29B,NAFRev2,N,6.329524,48.338249,0.88,street,Ruelle du Monsey 88450 Vincey,88513_0156,G,RUELLE DU MONSEY,
278801139,00017,27880113900017,O,,,,,,true,1,,,,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.332291,48.34054,0.95,street,Rue du Monument 88450 Vincey,88513_0157,G,RUE DU MONUMENT,
278801147,00010,27880114700010,O,,,,,,true,1,,,,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.332291,48.34054,0.95,street,Rue du Monument 88450 Vincey,88513_0157,G,RUE DU MONUMENT,
300153368,00109,30015336800109,O,2003-05-01,NN,,,2013-05-18T02:23:16,false,4,,2,A,,PATIS DES SAULES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.49Z,NAFRev2,O,6.318672,48.352779,0.8,locality,ZA du Patis des Saules 88450 Vincey,88513_A066,G,ZA DU PATIS DES SAULES,
301637799,00018,30163779900018,O,1975-01-01,NN,,,2009-06-27T03:36:30,false,4,,11,,CHE,DES SAULES,88450,VINCEY,,BP NÂ°6,88513,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,51.2E,NAFRev1,O,6.325068,48.345396,0.84,housenumber,11 Chemin des Saules 88450 Vincey,88513_0236_00011,G,11 CHEMIN DES SAULES,
301637799,00026,30163779900026,O,2007-03-09,02,2019,,2021-10-27T08:14:05,true,3,,9,,CHE,DES SAULES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,46.23Z,NAFRev2,O,6.325124,48.344901,0.84,housenumber,9 Chemin des Saules 88450 Vincey,88513_0236_00009,G,9 CHEMIN DES SAULES,
302019690,00023,30201969000023,O,1996-04-01,NN,,,,true,4,,3,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4R,NAFRev1,N,6.332762,48.341727,0.96,housenumber,3 Rue de Lorraine 88450 Vincey,88513_0150_00003,G,3 RUE DE LORRAINE,
303059364,00016,30305936400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303235493,00028,30323549300028,O,1900-01-01,NN,,,,false,4,,,,RUE,DU MONUMENT,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,6.332291,48.34054,0.95,street,Rue du Monument 88450 Vincey,88513_0157,G,RUE DU MONUMENT,
303235493,00036,30323549300036,O,1994-01-01,NN,,,2006-11-25T09:15:40,true,5,,14,B,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,6.334266,48.340673,0.85,housenumber,14bis Rue d’Alsace 88450 Vincey,88513_0030_00014_bis,G,14BIS RUE D ALSACE,
303404784,00017,30340478400017,O,1974-01-01,NN,,,2014-07-08T00:12:00,true,5,,,,,ZONE ARTIS PATIS DES SAULE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32B,NAFRev2,O,6.318481,48.350621,0.72,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
303926018,00035,30392601800035,O,1998-01-02,,,,,true,1,,2,,,POINTIERE DES ARMENILS,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
304899081,00034,30489908100034,O,1999-09-01,NN,,,2015-05-05T08:44:21,false,4,,14,B,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.23Z,NAFRev2,N,6.334266,48.340673,0.85,housenumber,14bis Rue d’Alsace 88450 Vincey,88513_0030_00014_bis,G,14BIS RUE D ALSACE,
304990005,00015,30499000500015,O,,NN,,,,true,1,,9,,RUE,DE LA SAPINIERE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.331877,48.334439,0.95,housenumber,9 Rue de la Sapinière 88450 Vincey,88513_0233_00009,G,9 RUE DE LA SAPINIERE,
306858929,00020,30685892900020,O,1990-10-01,NN,,,2016-04-26T01:52:15,false,5,,29,,RUE,GRANDE FONTAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,6.330844,48.339221,0.91,housenumber,29 Rue de la Grande Fontaine 88450 Vincey,88513_0140_00029,G,29 RUE DE LA GRANDE FONTAINE,
306858929,00038,30685892900038,O,2014-12-31,,,,2019-01-02T12:07:22,true,3,,29,B,RUE,GRANDE FONTAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,6.330862,48.339373,0.91,interpolation,29 Rue de la Grande Fontaine 88450 Vincey,,G,27 RUE DE LA GRANDE FONTAINE,
306916099,02028,30691609902028,O,2012-02-01,11,2019,,2021-10-27T08:16:07,false,2,RELAIS BOIS DES CHENES,,,,RN 57 - AIRE DU BOIS DES CHENES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307040055,00047,30704005500047,O,1995-02-01,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,6.326959,48.338172,0.95,street,Rue du General Leclerc 88450 Vincey,88513_0120,G,RUE DU GENERAL LECLERC,
307363713,00016,30736371300016,O,,,,,,true,1,,3,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.332762,48.341727,0.96,housenumber,3 Rue de Lorraine 88450 Vincey,88513_0150_00003,G,3 RUE DE LORRAINE,
307977801,00017,30797780100017,O,,,,,,true,1,,,,RUE,MAURICE COINDREAU,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309316438,00014,30931643800014,O,,NN,,,,true,1,,10,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,62.11,NAP,N,6.332681,48.341931,0.96,housenumber,10 Rue de Lorraine 88450 Vincey,88513_0150_00010,G,10 RUE DE LORRAINE,
310414545,00023,31041454500023,O,1980-10-01,NN,,,2008-11-07T00:25:18,false,4,,,,RUE,DE LA GRANDE FONTAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,45.4J,NAF1993,N,6.32978,48.338564,0.96,street,Rue de la Grande Fontaine 88450 Vincey,88513_0140,G,RUE DE LA GRANDE FONTAINE,
310798988,00013,31079898800013,O,,NN,,,,true,1,,1,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,6.333126,48.341529,0.96,housenumber,1 Rue de Lorraine 88450 Vincey,88513_0150_00001,G,1 RUE DE LORRAINE,
311243356,00020,31124335600020,O,,,,,,true,1,,1,B,RUE,GARCIN,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.328184,48.337508,0.5,housenumber,1b Rue du General Leclerc 88450 Vincey,88513_0120_00001_b,G,1B RUE DU GENERAL LECLERC,
311312755,00011,31131275500011,O,,NN,,,,true,1,,,,RUE,DU PINCIEUX,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.330674,48.337396,0.96,street,Rue du Pincieux 88450 Vincey,88513_0160,G,RUE DU PINCIEUX,
312535263,00015,31253526300015,O,,NN,,,,true,1,,1,,RUE,HAYOTTE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,6.327468,48.336718,0.88,housenumber,1 Rue de la Hayotte 88450 Vincey,88513_0144_00001,G,1 RUE DE LA HAYOTTE,
314067968,00029,31406796800029,O,1980-07-07,NN,,,2014-11-05T11:33:51,false,3,,,,,ZONE ARTIS PATIS DES SAULE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,6.318481,48.350621,0.72,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
314076803,00027,31407680300027,O,,NN,,,,true,1,,49,,,HLM LA CHAUDE EAU BRETAGNE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,6.320595,48.349378,0.56,street,La Chaude Eau 88450 Vincey,88513_B032,G,LA CHAUDE EAU,
314890542,00017,31489054200017,O,,NN,,,,true,1,,,,,,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,79.04,NAP,N,,,0,,,,,,
315348870,00017,31534887000017,O,1979-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.3B,NAF1993,O,6.318481,48.350621,0.38,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
316774637,00029,31677463700029,O,,,,,,true,1,,23,,RUE,DU PINCIEUX,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.33057,48.33772,0.96,housenumber,23 Rue du Pincieux 88450 Vincey,88513_0160_00023,G,23 RUE DU PINCIEUX,
317031946,00013,31703194600013,O,1964-01-01,NN,,,2018-10-17T03:59:17,true,4,,20,,RUE,DE LA GRANDE FONTAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,6.330026,48.338695,0.96,housenumber,20 Rue de la Grande Fontaine 88450 Vincey,88513_0140_00020,G,20 RUE DE LA GRANDE FONTAINE,
317428902,00017,31742890200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,79.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317800704,00049,31780070400049,O,1998-03-09,NN,,,2010-12-08T14:27:33,false,3,LD PRE LE NOYER PORTIEUX,11,,RUE,D'ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2J,NAFRev1,O,6.334834,48.340595,0.96,housenumber,11 Rue d’Alsace 88450 Vincey,88513_0030_00011,G,11 RUE D ALSACE,
317916989,00013,31791698900013,O,1980-01-01,NN,,,2008-11-07T00:33:34,true,3,,17,,RUE,PASTEUR,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,6.329446,48.333332,0.95,housenumber,17 Rue Pasteur 88450 Vincey,88513_0161_00017,G,17 RUE PASTEUR,
318331113,00015,31833111300015,O,,,,,,true,1,,34,,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.33946,48.337211,0.96,housenumber,34 Rue d’Alsace 88450 Vincey,88513_0030_00034,G,34 RUE D ALSACE,
318501376,00020,31850137600020,O,1988-06-29,NN,,,2008-11-07T00:34:12,false,3,,3,,RUE,VICTOR HUGO,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.4F,NAFRev1,N,6.325432,48.350306,0.95,housenumber,3 Rue Victor Hugo 88450 Vincey,88513_0262_00003,G,3 RUE VICTOR HUGO,
318582277,00014,31858227700014,O,,NN,,,,true,1,,6,,RUE,ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,6.333496,48.341257,0.88,housenumber,6 Rue d’Alsace 88450 Vincey,88513_0030_00006,G,6 RUE D ALSACE,
318828811,00048,31882881100048,O,2000-11-01,NN,,,,false,4,,,,,ZONE ARTISANALE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.2Z,NAF1993,O,6.318481,48.350621,0.38,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
319884664,00024,31988466400024,O,1980-10-01,NN,,,,false,3,,,,,LE PATIS DES SAULES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,6.318481,48.350621,0.83,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
320583230,00026,32058323000026,O,1981-09-15,NN,,,2014-07-08T00:24:28,true,4,,,,,PATIS DES SAULES ZONE ARTI,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.54Z,NAFRev2,N,6.318481,48.350621,0.71,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
321273716,00027,32127371600027,O,1982-01-01,NN,,,2008-01-04T18:23:57,false,3,,5,,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.333743,48.341302,0.96,housenumber,5 Rue d’Alsace 88450 Vincey,88513_0030_00005,G,5 RUE D ALSACE,
321336141,00114,32133614100114,O,2006-04-26,03,2019,,2021-10-27T08:22:14,false,6,,,,,ZA DU PATIS,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,37.00Z,NAFRev2,N,6.318672,48.352779,0.92,locality,ZA du Patis des Saules 88450 Vincey,88513_A066,G,ZA DU PATIS DES SAULES,
321547101,00014,32154710100014,O,,NN,,,,true,1,,1,,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.333441,48.341464,0.96,housenumber,1 Rue d’Alsace 88450 Vincey,88513_0030_00001,G,1 RUE D ALSACE,
321626137,00012,32162613700012,O,1981-04-07,NN,,,2015-05-14T05:25:08,false,5,,4,,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,10.71C,NAFRev2,O,6.333373,48.341329,0.96,housenumber,4 Rue d’Alsace 88450 Vincey,88513_0030_00004,G,4 RUE D ALSACE,
321952749,00075,32195274900075,O,2013-07-24,,,,2016-07-25T15:04:31,false,5,,42,,RUE,DES TISSERANDS,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LOLLY CREATIONS,32.13Z,NAFRev2,N,6.331216,48.344142,0.96,housenumber,42 Rue des Tisserands 88450 Vincey,88513_0251_00042,G,42 RUE DES TISSERANDS,
322093915,00013,32209391500013,O,,,,,,true,1,,,,RTE,NATIONALE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322376450,00027,32237645000027,O,1990-09-18,NN,,,,false,4,,,,RUE,GASTON KEILING,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,6.321293,48.350747,0.96,street,Rue Gaston Keiling 88450 Vincey,88513_0111,G,RUE GASTON KEILING,
323459644,00015,32345964400015,O,1981-12-01,NN,,,2020-07-08T03:58:13,true,4,,34,,RUE,DU PINCIEUX,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,6.331959,48.33762,0.96,housenumber,34 Rue du Pincieux 88450 Vincey,88513_0160_00034,G,34 RUE DU PINCIEUX,
323702530,00029,32370253000029,O,,NN,,,,true,1,,8,,RUE,DE LORRAINE ROUTE NAT 57,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,6.332822,48.341845,0.62,housenumber,8 Rue de Lorraine 88450 Vincey,88513_0150_00008,G,8 RUE DE LORRAINE,
323930628,00017,32393062800017,O,1982-04-01,NN,,,2016-12-11T03:29:07,true,4,,16,,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,N,6.334832,48.340449,0.96,housenumber,16 Rue d’Alsace 88450 Vincey,88513_0030_00016,G,16 RUE D ALSACE,
324747286,00015,32474728600015,O,,NN,,,,true,1,,,,CHE,DU PATIS DES SAULES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.318672,48.352779,0.79,locality,ZA du Patis des Saules 88450 Vincey,88513_A066,G,ZA DU PATIS DES SAULES,
325173292,00013,32517329200013,O,,NN,,,,true,1,,15,,RUE,D ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.341211,48.336639,0.96,housenumber,15 Rue d’Alsace 88450 Vincey,88513_0030_00015,G,15 RUE D ALSACE,
325429132,00021,32542913200021,O,1900-01-01,NN,,,2014-04-29T10:08:27,false,3,,28,,,PAVILLON VINCEY BOURGET,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.08,NAP,N,6.329102,48.347128,0.89,housenumber,28 Pavillons Vincey Bourget 88450 Vincey,88513_a060_00028,G,28 PAVILLONS VINCEY BOURGET,
327696795,00019,32769679500019,O,1983-06-01,00,2018,,2020-08-25T10:32:42,false,6,,,,,ZONE ARTISANALE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,49.41B,NAFRev2,O,6.318481,48.350621,0.38,street,Zone d’Activite Patis des Saules 88450 Vincey,88513_ywpqfx,G,ZONE D ACTIVITE PATIS DES SAULES,
327696795,00027,32769679500027,O,1991-05-01,,,,2011-12-22T05:01:47,false,5,ZONE D'ACTIVITES,,,,ZA DU PATIS DES SAULES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29A,NAFRev2,N,6.318672,48.352779,0.94,locality,ZA du Patis des Saules 88450 Vincey,88513_A066,G,ZA DU PATIS DES SAULES,
327951976,00072,32795197600072,O,1900-01-01,NN,,,2011-04-28T00:23:41,false,4,,2,,RUE,D'ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,6.333056,48.341247,0.96,housenumber,2 Rue d’Alsace 88450 Vincey,88513_0030_00002,G,2 RUE D ALSACE,
328357447,00015,32835744700015,O,1983-11-02,NN,,,2008-11-07T00:46:11,false,4,,13,,RUE,HAYOTTE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,6.327923,48.337063,0.88,housenumber,13 Rue de la Hayotte 88450 Vincey,88513_0144_00013,G,13 RUE DE LA HAYOTTE,
328357447,00023,32835744700023,O,1995-04-13,11,2019,,2021-10-27T08:26:33,true,4,,,,,ZA PATIS DES SAULES,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.318672,48.352779,0.89,locality,ZA du Patis des Saules 88450 Vincey,88513_A066,G,ZA DU PATIS DES SAULES,
329378376,00019,32937837600019,O,1984-03-01,NN,,,2019-11-03T20:05:39,true,3,,11,,RUE,PROSPER MANGIN,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.52Z,NAFRev2,N,6.332406,48.33819,0.95,housenumber,11 Rue Prosper Mangin 88450 Vincey,88513_0180_00011,G,11 RUE PROSPER MANGIN,
329703441,00017,32970344100017,O,,NN,,,,true,1,,,,,LE VOID CHAINTRA,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.33453,48.346839,0.94,locality,Le Void Chaintra 88450 Vincey,88513_B194,G,LE VOID CHAINTRA,
329874317,00038,32987431700038,O,2012-01-02,,,,2012-11-09T00:27:03,true,2,,27,,RUE,GASTON KEILING,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,70.22Z,NAFRev2,N,6.322447,48.351826,0.96,housenumber,27 Rue Gaston Keiling 88450 Vincey,88513_0111_00027,G,27 RUE GASTON KEILING,
330080417,00034,33008041700034,O,2003-02-24,NN,,,2015-10-22T09:30:04,false,4,,11,B,RUE,D'ALSACE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71D,NAFRev2,N,6.336273,48.339709,0.96,interpolation,11 Rue d’Alsace 88450 Vincey,,G,9 RUE D ALSACE,
330429366,00017,33042936600017,O,,NN,,,,true,1,,7,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.332319,48.341998,0.96,housenumber,7 Rue de Lorraine 88450 Vincey,88513_0150_00007,G,7 RUE DE LORRAINE,
330914920,00013,33091492000013,O,1984-08-21,NN,,,2008-04-05T00:32:31,true,3,,,,,LE VOID CHAINTRAE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.33453,48.346839,0.85,locality,Le Void Chaintra 88450 Vincey,88513_B194,G,LE VOID CHAINTRA,
330938770,00014,33093877000014,O,,,,,,true,1,,8,,RUE,DU PINCIEUX,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,6.328731,48.337305,0.96,housenumber,8 Rue du Pincieux 88450 Vincey,88513_0160_00008,G,8 RUE DU PINCIEUX,
331346080,00012,33134608000012,O,,NN,,,,true,1,,23,,RUE,DES PECHEURS,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,6.324117,48.350481,0.95,housenumber,23 Rue des Pecheurs 88450 Vincey,88513_0158_00023,G,23 RUE DES PECHEURS,
331550590,00029,33155059000029,O,2002-08-01,NN,,,2007-09-10T13:50:47,false,3,,5,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,6.332593,48.341831,0.96,housenumber,5 Rue de Lorraine 88450 Vincey,88513_0150_00005,G,5 RUE DE LORRAINE,
331644229,00014,33164422900014,O,,NN,,,,true,1,,3,,RUE,DE LORRAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.43,NAP,N,6.332762,48.341727,0.96,housenumber,3 Rue de Lorraine 88450 Vincey,88513_0150_00003,G,3 RUE DE LORRAINE,
332157965,00010,33215796500010,O,,NN,,,,true,1,,10,,RUE,DE LA GRANDE FONTAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.328786,48.337812,0.96,housenumber,10 Rue de la Grande Fontaine 88450 Vincey,88513_0140_00010,G,10 RUE DE LA GRANDE FONTAINE,
332163518,00019,33216351800019,O,,NN,,,,true,1,,10,,RUE,DE LA GRANDE FONTAINE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.328786,48.337812,0.96,housenumber,10 Rue de la Grande Fontaine 88450 Vincey,88513_0140_00010,G,10 RUE DE LA GRANDE FONTAINE,
332370584,00028,33237058400028,O,2015-07-01,,,4329AZ,2015-12-22T04:37:53,true,2,,1,,RUE,DU 11 NOVEMBRE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,FACADES TOUS STYLES,43.29A,NAFRev2,N,6.331915,48.339497,0.95,housenumber,1 Rue du 11 Novembre 88450 Vincey,88513_0240_00001,G,1 RUE DU 11 NOVEMBRE,
332370717,00016,33237071700016,O,,NN,,,,true,1,,1,,RUE,DE LA SALPINIERE,88450,VINCEY,,,88513,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.33102,48.333715,0.84,housenumber,1 Rue de la Sapinière 88450 Vincey,88513_0233_00001,G,1 RUE DE LA SAPINIERE,