siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061410189,00056,06141018900056,O,2008-01-01,,,,2013-07-22T07:58:02,true,1,,,,,SETIER,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.780695,45.036449,0.91,street,Chemin de Setier 07300 Plats,07177_0076,G,CHEMIN DE SETIER,
210701777,00018,21070177700018,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,4,,30,,PL,DE LA MAIRIE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.78226,45.010553,0.84,housenumber,30 Place de la Mairie 07300 Plats,07177_0015_00030,G,30 PLACE DE LA MAIRIE,
210701777,00026,21070177700026,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210701777,00034,21070177700034,O,1997-01-01,NN,,,2018-02-06T15:06:15,false,3,MAIRIE,30,,PL,DE LA MAIRIE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.78226,45.010553,0.84,housenumber,30 Place de la Mairie 07300 Plats,07177_0015_00030,G,30 PLACE DE LA MAIRIE,
210701777,00042,21070177700042,O,1997-01-01,NN,,,2009-03-12T15:19:36,false,4,MAIRIE,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701777,00059,21070177700059,O,2006-01-01,,,,2018-02-06T15:08:03,false,2,,30,,PL,DE LA MAIRIE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,4.78226,45.010553,0.84,housenumber,30 Place de la Mairie 07300 Plats,07177_0015_00030,G,30 PLACE DE LA MAIRIE,
210701777,00067,21070177700067,O,2006-09-04,,,,2008-02-11T15:49:16,false,2,MAIRIE,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX DU MULTISERVICES,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260701933,00012,26070193300012,O,1992-01-01,NN,,,2017-08-06T14:06:51,true,4,,,,,MAIRIE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.781832,45.010523,0.91,street,Place de la Mairie 07300 Plats,07177_0015,G,PLACE DE LA MAIRIE,
305560153,00010,30556015300010,O,,,,,,true,1,,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306025289,00035,30602528900035,O,2016-10-01,,,7311ZP,2019-01-14T13:51:42,false,2,,59,,RUE,NUMA PEYRARD,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2019-01-01,F,LAVERGNE AUTO SERVICE,,,,73.11Z,NAFRev2,N,4.781076,45.008923,0.94,housenumber,59 Rue Numa Peyrard 07300 Plats,07177_0051_00059,G,59 RUE NUMA PEYRARD,
308748102,00016,30874810200016,O,1970-01-01,NN,,,2008-11-07T00:23:34,true,4,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
310163464,00012,31016346400012,O,1977-01-01,NN,,,2008-01-04T19:59:16,true,3,,,,,BELLEVUE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.779897,45.008732,0.72,street,Impasse Belle Vue 07300 Plats,07177_0010,G,IMPASSE BELLE VUE,
314045741,00035,31404574100035,O,,NN,,,,true,1,,,,CHE,BERRIEU,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1986-06-16,F,,,,,64.41,NAP,N,4.0375026,49.5604521,0.75,poi.track,Chemin de Berrieux Nizy-le-Comte,https://osm.org/way/409845774,G,,
314260704,00015,31426070400015,O,,,,,,true,1,,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315550491,00031,31555049100031,O,1992-01-01,NN,,,2015-10-14T04:32:50,true,7,,,,QUA,LESPERILLES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
317495679,00019,31749567900019,O,1979-01-01,NN,,,2017-05-04T02:47:01,true,5,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
317625507,00015,31762550700015,O,,NN,,,,true,1,,,,,QUARTIER DES PRES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.955126,48.3067085,0.84,poi.community_centre,(Salle des fêtes) Saint-Martin-des-Prés,https://osm.org/way/266291526,G,,
322463696,00011,32246369600011,O,,NN,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,55.60,NAP,N,,,0,,,,,,
322678418,00011,32267841800011,O,1981-08-27,NN,,,,true,1,,,,,DOMAINE DE MOUTAY,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,4.778983,45.002942,0.53,street,Chemin de Moutay 07300 Plats,07177_0073,G,CHEMIN DE MOUTAY,
322914268,00014,32291426800014,O,1981-10-14,NN,,,2007-01-18T09:16:01,true,4,,,,,QUARTIER DES VIAUX,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.0156298,47.2582291,0.7,poi.community_centre,Salle des Ainés (Salle des fêtes) Saint-Viaud,https://osm.org/node/4583134101,G,,
323171009,00026,32317100900026,O,2008-03-05,NN,,9602AA,2019-06-24T13:22:02,false,2,LE VILLAGE,26,,RUE,MARIE GIRAUD,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2017-12-14,F,JEAN MARC COIFFURE,,,,96.02A,NAFRev2,O,4.782034,45.010311,0.94,housenumber,26 Rue Marie Giraud 07300 Plats,07177_0049_00026,G,26 RUE MARIE GIRAUD,
325493310,00016,32549331000016,O,1982-04-30,00,2018,,2021-03-03T11:44:54,true,5,,1050,,CHE,DES CHEVALIERS,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,01.47Z,NAFRev2,O,4.791404,45.022235,0.85,housenumber,1050 Chemin des Chevaliers 07300 Plats,07177_0083_01050,G,1050 CHEMIN DES CHEVALIERS,
325888386,00043,32588838600043,O,2009-04-01,,,,2020-11-18T08:10:19,false,2,SIMONDON,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2020-11-01,F,FERME SIMONDON,,,,01.45Z,NAFRev2,N,4.794679,45.009483,0.91,street,Chemin de Simondon 07300 Plats,07177_0077,D,CHEMIN DE SIMONDON,
325888386,00050,32588838600050,O,2009-04-01,NN,,,2021-03-01T09:33:21,true,3,,,,,SIMONDON,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,55.30Z,NAFRev2,O,4.794679,45.009483,0.91,street,Chemin de Simondon 07300 Plats,07177_0077,G,CHEMIN DE SIMONDON,
326096906,00028,32609690600028,O,1992-01-01,NN,,,,true,1,,,,,LES TERRES DE PAGARAND,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1L,NAF1993,O,4.789411,45.009865,0.94,street,Les Terres de Pagarand 07300 Plats,07177_b055,G,LES TERRES DE PAGARAND,
326483302,00013,32648330200013,O,,,,,,true,1,,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328951694,00012,32895169400012,O,,NN,,,,true,1,,,,,VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
329832869,00013,32983286900013,O,1984-02-23,NN,,,2013-04-05T14:20:27,true,3,,,,,MAIRIE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.781832,45.010523,0.91,street,Place de la Mairie 07300 Plats,07177_0015,G,PLACE DE LA MAIRIE,
330689092,00014,33068909200014,O,1900-01-01,NN,,,2013-05-29T11:27:43,false,3,,,,LD,LE BEC,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,2.4956668,46.7303048,0.89,poi.bar,Le Bec Salé (Bar) Saint-Amand-Montrond,https://osm.org/node/2132568214,G,,
331434530,00019,33143453000019,O,1985-01-01,NN,,,2008-01-04T20:12:02,true,3,,,,,AU VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332104876,00013,33210487600013,O,1977-01-01,NN,,,2007-10-24T04:58:21,true,3,,,,QUAI,DE MAISONNEUVE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
332279843,00012,33227984300012,O,,NN,,,2013-10-16T11:22:19,true,1,,,,LD,BELLEVUE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,4.779897,45.008732,0.72,street,Impasse Belle Vue 07300 Plats,07177_0010,G,IMPASSE BELLE VUE,
332445626,00036,33244562600036,O,,,,,,true,1,,,,,LE SERRE DU PUY,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2E,NAF1993,N,4.786889,45.007451,0.78,street,Serre du Puy 07300 Plats,07177_b049,G,SERRE DU PUY,
333345734,00011,33334573400011,O,1985-08-01,NN,,,,true,4,,,,,LES PRES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
333978278,00013,33397827800013,O,,NN,,,,true,1,,,,LD,LONNIER,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.764421,45.020104,0.91,street,Chemin de Lonnier 07300 Plats,07177_0070,G,CHEMIN DE LONNIER,
334614922,00014,33461492200014,O,1985-10-22,NN,,,2007-01-18T09:21:27,true,4,,,,,LAVAL,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,4.776753,45.009478,0.91,street,Chemin de Laval 07300 Plats,07177_0069,G,CHEMIN DE LAVAL,
334614948,00019,33461494800019,O,1986-01-01,NN,,,2006-10-27T02:39:31,true,3,,,,,MONTAY,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,3.541113,50.118721,0.89,poi.shelter,(Abri) Montay,https://osm.org/node/2086894891,G,,
335310868,00013,33531086800013,O,,NN,,,,true,1,,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335510301,00013,33551030100013,O,,,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
335610945,00016,33561094500016,O,1956-01-01,NN,,,2009-10-08T11:03:33,true,5,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335911897,00015,33591189700015,O,,,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
336016076,00018,33601607600018,O,,,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337111645,00012,33711164500012,O,,,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
337564116,00032,33756411600032,O,2011-01-01,,,,2016-06-14T16:27:14,true,2,,,,QUA,DE SUZEUX,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,47.82Z,NAFRev2,N,4.771119,45.026133,0.67,street,Château de Suzeux 07300 Plats,07177_qte44d,G,CHATEAU DE SUZEUX,
337644637,00015,33764463700015,O,1982-06-29,NN,,,2016-01-12T00:12:19,true,3,,,,,ESTEZET,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.802464,45.011436,0.91,street,Chemin d'Estezet 07300 Plats,07177_0091,G,CHEMIN D ESTEZET,
338456098,00015,33845609800015,O,1986-07-01,NN,,,2008-01-04T21:20:45,true,3,,,,,MAISON NEUVE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
341217321,00031,34121732100031,O,2001-05-23,NN,,,2007-12-12T08:07:20,false,3,,,,,QUARTIER LES ARNAUDS,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,4.776507,45.009749,0.46,street,Chemin des Arnauds 07300 Plats,07177_0082,G,CHEMIN DES ARNAUDS,
341523942,00017,34152394200017,O,1987-06-01,NN,,,,true,3,,,,,LA CHAUMIERE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
343193603,00010,34319360300010,O,1987-10-13,NN,,,2007-01-18T09:24:42,true,3,,,,,LAVAL,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.776753,45.009478,0.91,street,Chemin de Laval 07300 Plats,07177_0069,G,CHEMIN DE LAVAL,
350801031,00013,35080103100013,O,1989-01-01,NN,,,2008-01-04T23:20:52,true,3,,,,,LA ROUSSE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.76658,45.012674,0.91,street,Chemin de la Rousse 07300 Plats,07177_0067,G,CHEMIN DE LA ROUSSE,
352260848,00010,35226084800010,O,1989-11-01,NN,,,,false,4,SUZEUX,,,,LA GRANGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6E,NAF1993,N,4.7759,45.035037,0.91,street,La Grange de Suzeux 07300 Plats,07177_b029,G,LA GRANGE DE SUZEUX,
353216617,00012,35321661700012,O,1989-09-01,NN,,,2019-01-21T10:47:25,true,4,,,,,LAREAL,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,01.50Z,NAFRev2,N,4.773332,45.03105,0.91,street,Chemin de Lareal 07300 Plats,07177_0068,G,CHEMIN DE LAREAL,
353216864,00028,35321686400028,O,1994-01-01,NN,,,2013-12-02T16:30:05,true,3,,,,,LAVAL D'AURELLE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.9627747,44.5628958,0.9,poi.school,(École) Laval-d'Aurelle,https://osm.org/node/5335590177,G,,
353216864,00036,35321686400036,O,2011-03-11,,,,2021-01-05T03:56:30,false,2,,,,,LAVAL,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,35.14Z,NAFRev2,N,4.776753,45.009478,0.91,street,Chemin de Laval 07300 Plats,07177_0069,G,CHEMIN DE LAVAL,
379698822,00010,37969882200010,O,1990-10-01,NN,,,2012-11-07T08:39:33,true,7,,,,,LE BUISSON,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,87.90A,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
384080552,00019,38408055200019,O,,NN,,,,true,1,,,,,SETIER,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.780695,45.036449,0.91,street,Chemin de Setier 07300 Plats,07177_0076,G,CHEMIN DE SETIER,
384589693,00017,38458969300017,O,1992-01-01,11,2018,4520AB,2020-08-25T10:21:43,true,4,,160,,RTE,DE MAUVES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.783853,45.013611,0.84,housenumber,160 Route de Mauves 07300 Plats,07177_0041_00160,G,160 ROUTE DE MAUVES,
385920129,00066,38592012900066,O,2012-04-01,NN,,,2016-04-26T02:29:04,false,4,,,,,LE VILLAGE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.11C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388143356,00011,38814335600011,O,1992-07-27,NN,,,2019-12-16T16:21:58,false,6,,,,RTE,DE BEYRIEUX,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,4.78361,45.010928,0.82,street,Route de Beyrieux 07300 Plats,07177_0022,G,ROUTE DE BEYRIEUX,
388939282,00017,38893928200017,O,1992-10-01,12,2018,4312BA,2020-08-25T10:24:01,true,4,,80,,RTE,DE MAUVES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.783241,45.012004,0.83,housenumber,80 Route de Mauves 07300 Plats,07177_0041_00080,G,80 ROUTE DE MAUVES,
389149162,00015,38914916200015,O,1992-10-01,NN,,,2006-10-28T01:27:08,true,3,,,,LD,BELLEVUE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2G,NAFRev1,N,4.779897,45.008732,0.72,street,Impasse Belle Vue 07300 Plats,07177_0010,G,IMPASSE BELLE VUE,
389166513,00017,38916651300017,O,1992-11-16,NN,,,,true,1,,,,,LA CHAUMIERE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,60.2M,NAF1993,O,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
389416140,00017,38941614000017,O,1979-01-01,00,2018,,2020-08-25T10:24:28,true,4,,,,QUAI,BOUYONNET,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,4.790543,44.994851,0.62,street,Chemin de Bouyonnet 07300 Plats,07177_0059,G,CHEMIN DE BOUYONNET,
389572850,00037,38957285000037,O,2013-04-02,,,2550AZ,2021-02-23T11:15:30,true,1,,185,,IMP,DE L'AUTOMNE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,ASTIER,25.50A,NAFRev2,N,4.785119,45.009497,0.85,housenumber,185 Impasse de l'Automne 07300 Plats,07177_0025_00185,G,185 IMPASSE DE L AUTOMNE,
390265080,00015,39026508000015,O,1990-01-01,NN,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390316214,00019,39031621400019,O,,NN,,,,true,1,,,,,SIMONDON,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,4.794679,45.009483,0.91,street,Chemin de Simondon 07300 Plats,07177_0077,G,CHEMIN DE SIMONDON,
391158664,00014,39115866400014,O,1982-02-01,NN,,,,true,4,,,,,REILLER,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2C,NAFRev1,N,-1.4158216,46.654045,0.88,poi.bus_stop,Jean Reiller (Arrêt de bus) La Roche-sur-Yon,https://osm.org/node/3615468392,G,,
393087119,00011,39308711900011,O,1976-01-01,NN,,,2014-10-06T02:41:52,true,4,,,,,BROZIERS,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,01.50Z,NAFRev2,N,4.805714,45.012087,0.31,street,Chemin du Brasier 07300 Plats,07177_0093,G,CHEMIN DU BRASIER,
394643282,00046,39464328200046,O,2018-08-13,,,,2021-02-23T11:20:25,true,1,,69,,,IMPASSE DES TERRASES DE MEZENC,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,46.19B,NAFRev2,N,4.785586,45.008183,0.86,housenumber,69 Impasse des Terrasses du Mezenc 07300 Plats,07177_0032_00069,G,69 IMP DES TERRASSES DU MEZENC,
394789382,00022,39478938200022,O,2004-04-01,NN,,1071CB,2021-02-23T11:20:34,true,8,,144,,RUE,MARIE CURIE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2019-12-31,A,BOULANGERIE BRUNIERE DOMINIQUE,,,BOULANGERIE BRUNIERE DOMINIQUE,10.71C,NAFRev2,N,4.781621,45.010449,0.94,housenumber,144 Rue Marie Curie 07300 Plats,07177_0048_00144,G,144 RUE MARIE CURIE,
395409840,00026,39540984000026,O,2009-05-27,,,,2014-06-25T08:33:56,true,3,,180,,IMP,QUARTIER CHAVA,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,45.32Z,NAFRev2,N,4.78329,45.015576,0.46,housenumber,180 Impasse de Chavat 07300 Plats,07177_0023_00180,G,180 IMPASSE DE CHAVAT,
398047134,00018,39804713400018,O,1994-08-01,,,,2006-12-12T09:32:06,true,3,LE CHALET,,,,QUARTIER DE SUZEUX,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0N,NAFRev1,N,4.771119,45.026133,0.5,street,Château de Suzeux 07300 Plats,07177_qte44d,G,CHATEAU DE SUZEUX,
400134920,00018,40013492000018,O,1979-11-01,NN,,,2011-09-26T13:53:04,true,4,,,,,MONTPLANET,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,4.761956,45.006342,0.92,street,Chemin de Montplanet 07300 Plats,07177_0071,G,CHEMIN DE MONTPLANET,
400634119,00046,40063411900046,O,2014-09-01,,,,2016-04-29T11:42:16,true,2,,66,,IMP,DU PRE FLEURI,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,68.31Z,NAFRev2,N,4.779607,45.009919,0.85,housenumber,66 Impasse du Pré Fleuri 07300 Plats,07177_0038_00066,G,66 IMPASSE DU PRE FLEURI,
400686374,00010,40068637400010,O,1995-03-10,NN,,,,true,3,,,,,QUARTIER AVEYRIEUX,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,51.4A,NAF1993,N,4.776339,45.016565,0.5,street,Chemin d'Aveyrieux 07300 Plats,07177_0056,G,CHEMIN D AVEYRIEUX,
403307192,00019,40330719200019,O,1974-05-01,NN,,,2019-06-05T10:39:18,true,5,,535,,CHE,LES FAURES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.42Z,NAFRev2,N,4.768835,45.003599,0.74,housenumber,535 Chemin des Faures 07300 Plats,07177_0085_00535,G,535 CHEMIN DES FAURES,
403512502,00028,40351250200028,O,2007-05-25,,,,2021-02-23T11:27:49,true,3,LA CHAUMIERE,,,,QUARTIER LES CHABALETTES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,47.41Z,NAFRev2,N,4.782787,45.007651,0.52,street,Impasse des Chabalettes 07300 Plats,07177_0027,G,IMPASSE DES CHABALETTES,
404404717,00013,40440471700013,O,1975-01-01,NN,,,,true,4,,,,,LES CHALLEASSES,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.783843,45.007356,0.39,street,Impasse les Balcons du Serre 07300 Plats,07177_0039,G,IMPASSE LES BALCONS DU SERRE,
405341330,00018,40534133000018,O,1996-05-02,,,,2008-01-04T20:53:55,true,3,,,,,LES CHEVALIERS,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.787752,45.014205,0.81,street,Chemin des Chevaliers 07300 Plats,07177_0083,G,CHEMIN DES CHEVALIERS,
407738111,00019,40773811100019,O,1980-09-16,NN,,,2008-01-04T20:59:05,true,3,LES AILLOTS,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.76654,45.006084,0.55,street,Les Alliots 07300 Plats,07177_nmh32d,D,LES ALLIOTS,
407738129,00011,40773812900011,O,1980-01-01,NN,,,,true,3,LA GRANGE,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.7759,45.035037,0.91,street,La Grange de Suzeux 07300 Plats,07177_b029,D,LA GRANGE DE SUZEUX,
407738137,00014,40773813700014,O,,NN,,,,true,1,,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407738145,00017,40773814500017,O,1984-01-01,NN,,,2010-04-18T07:14:39,true,4,GRANGE DE SUZEUX,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,01.21Z,NAFRev2,N,4.7759,45.035037,0.93,street,La Grange de Suzeux 07300 Plats,07177_b029,D,LA GRANGE DE SUZEUX,
407738152,00013,40773815200013,O,1990-01-01,NN,,,,true,4,AVEYRIEUX,,,,,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,01.1A,NAF1993,N,4.776339,45.016565,0.92,street,Chemin d'Aveyrieux 07300 Plats,07177_0056,D,CHEMIN D AVEYRIEUX,
407757251,00019,40775725100019,O,1996-05-02,NN,,,2008-01-04T20:59:19,true,3,,,,QUAI,ESTEZET,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.799465,45.01101,0.58,street,Plaine d'Estezet 07300 Plats,07177_b038,G,PLAINE D ESTEZET,
408050938,00013,40805093800013,O,1996-06-01,NN,,,2008-01-04T21:03:37,true,3,LA GRANGE,,,,GIRONDON,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.791219,45.019569,0.6,street,Chemin de la Grange de Girodon 07300 Plats,07177_0065,G,CHEMIN DE LA GRANGE DE GIRODON,
409046059,00013,40904605900013,O,1996-10-01,NN,,,2008-11-08T01:21:05,false,3,,,,,LA CHAUMIERE,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
412202202,00013,41220220200013,O,1992-11-01,NN,,,2008-01-04T22:12:08,true,4,,,,,PAGARAND,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.789411,45.009865,0.91,street,Les Terres de Pagarand 07300 Plats,07177_b055,G,LES TERRES DE PAGARAND,
412202210,00016,41220221000016,O,1980-01-01,NN,,,,true,1,,,,,LE MOULIN A VENT,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,4.790554,45.001414,0.77,street,Chemin du Moulin à Vent 07300 Plats,07177_0096,G,CHEMIN DU MOULIN A VENT,
412202228,00018,41220222800018,O,1980-01-01,NN,,,2015-03-10T15:57:59,true,3,,,,,AUX CHEVALIERS,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.96267,45.5370035,0.89,poi.restaurant,Aux Chevaliers Tireurs (Restaurant) Saint-Baldoph,https://osm.org/way/164345080,G,,
412202236,00011,41220223600011,O,1980-12-31,NN,,,,true,4,,,,,VIAUX,07300,PLATS,,,07177,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.2E,NAFRev1,N,4.787916,45.002705,0.91,street,Chemin de Viaux 07300 Plats,07177_0079,G,CHEMIN DE VIAUX,