siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304629,00016,21330462900016,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,4,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304629,00024,21330462900024,O,1999-05-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BARATHON,,,,42.99Z,NAFRev2,N,0.261534,44.819625,0.64,street,La Grande Métairie 33220 Saint-Philippe-du-Seignal,33462_b015,D,LA GRANDE METAIRIE,
253302939,00017,25330293900017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,6,,,,,MAIRIE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,37.00Z,NAFRev2,N,0.261534,44.819625,0.64,street,La Grande Métairie 33220 Saint-Philippe-du-Seignal,33462_b015,G,LA GRANDE METAIRIE,
263304529,00013,26330452900013,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.261534,44.819625,0.64,street,La Grande Métairie 33220 Saint-Philippe-du-Seignal,33462_b015,G,LA GRANDE METAIRIE,
300693934,00030,30069393400030,O,2015-07-29,,,4322AZ,2019-11-14T14:00:33,true,2,,587,,RUE,DE LA CROIX,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,0.237176,44.830113,0.94,housenumber,587 Rue de la Croix 33220 Saint-Philippe-du-Seignal,33462_0100_00587,G,587 RUE DE LA CROIX,
303489314,00029,30348931400029,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHAMPS DES GOULARDS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.25993,44.824655,0.81,street,Champ des Goulards 33220 Saint-Philippe-du-Seignal,33462_b011,G,CHAMP DES GOULARDS,
304255987,00014,30425598700014,O,1900-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307142133,00031,30714213300031,O,1994-02-22,,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
310060827,00014,31006082700014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
314205204,00030,31420520400030,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE MOULIN,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
315113571,00022,31511357100022,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BOURGOGNADE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,45.2V,NAF1993,N,0.249302,44.827053,0.94,street,Bourgognade 33220 Saint-Philippe-du-Seignal,33462_1vumih,G,BOURGOGNADE,
315459560,00019,31545956000019,O,1979-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317769024,00017,31776902400017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PLAINE DE PINEUILH,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,0.236803,44.828115,0.94,street,Plaine de Pineuilh 33220 Saint-Philippe-du-Seignal,33462_b029,G,PLAINE DE PINEUILH,
319003752,00023,31900375200023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BARATHON,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,21.01,NAP,N,0.255305,44.829161,0.94,street,Barathon 33220 Saint-Philippe-du-Seignal,33462_lwvw2g,G,BARATHON,
321507303,00014,32150730300014,O,1900-01-01,,,,2020-07-08T09:22:45,false,2,,,,,MOULIN DU SEIGNAL,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,19.02,NAP,N,0.262011,44.826494,0.91,street,Moulin de Bourgognade 33220 Saint-Philippe-du-Seignal,33462_h88x0m,G,MOULIN DE BOURGOGNADE,
323290965,00017,32329096500017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,JEAN FUMAT,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,0.24077,44.830077,0.52,street,Jau Fumat 33220 Saint-Philippe-du-Seignal,33462_b019,G,JAU FUMAT,
325346906,00010,32534690600010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BARATHON,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,0.255305,44.829161,0.94,street,Barathon 33220 Saint-Philippe-du-Seignal,33462_lwvw2g,G,BARATHON,
329254593,00018,32925459300018,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA BOURGUETTE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,0.262492,44.815093,0.94,street,La Bourguette 33220 Saint-Philippe-du-Seignal,33462_dpaoy3,G,LA BOURGUETTE,
330042599,00010,33004259900010,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,55.73,NAP,N,,,0,,,,,,
337522866,00025,33752286600025,O,1989-12-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,AU GROS DU BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2002-12-31,F,DEPANNAGE FOYENS ETS RENOUS,,,,29.3C,NAF1993,O,0.25816,44.824863,0.77,street,Le Gros du Bourg 33220 Saint-Philippe-du-Seignal,33462_b017,G,LE GROS DU BOURG,
337735187,00011,33773518700011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES LUCQUETS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.259093,44.824225,0.64,street,Aux Lucquets 33220 Saint-Philippe-du-Seignal,33462_jau6vv,G,AUX LUCQUETS,
338662521,00016,33866252100016,O,1986-09-01,NN,,4391BZ,2019-11-14T14:00:33,true,7,,,,LD,AU BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,O,0.253995,44.826158,0.82,street,Autour du Bourg 33220 Saint-Philippe-du-Seignal,33462_b001,G,AUTOUR DU BOURG,
344149604,00029,34414960400029,O,2016-02-01,,,,2019-11-14T14:00:33,true,1,LES ROCHERS DE PINEUILH,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.236492,44.824373,0.8,street,Rochers de Pineuilh 33220 Saint-Philippe-du-Seignal,33462_b033,D,ROCHERS DE PINEUILH,
347592834,00019,34759283400019,O,1988-07-19,NN,,,2019-11-14T14:00:33,true,4,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347984288,00014,34798428800014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,JAU FUMA,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.4B,NAF1993,N,0.24077,44.830077,0.83,street,Jau Fumat 33220 Saint-Philippe-du-Seignal,33462_b019,G,JAU FUMAT,
349278846,00028,34927884600028,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE MOULIN,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
350017968,00016,35001796800016,O,1989-01-01,,,,2019-11-14T14:00:33,true,1,,,,,LES LUCGNETS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.253892,44.833983,0.31,street,Les Granges 33220 Saint-Philippe-du-Seignal,33462_6inntt,G,LES GRANGES,
351760889,00011,35176088900011,O,1989-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,PRES DU BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,0.257957,44.826577,0.94,street,Pres du Bourg 33220 Saint-Philippe-du-Seignal,33462_b030,G,PRES DU BOURG,
352002380,00025,35200238000025,O,2008-03-21,,,,2019-11-14T14:00:33,false,2,,,,LD,LES ROCHERS DE PINEUILH,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,0.236492,44.824373,0.8,street,Rochers de Pineuilh 33220 Saint-Philippe-du-Seignal,33462_b033,G,ROCHERS DE PINEUILH,
377996665,00016,37799666500016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GUILLAUME LEBLANC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,0.253947,44.824388,0.75,street,Guillaume Blanc 33220 Saint-Philippe-du-Seignal,33462_b018,G,GUILLAUME BLANC,
378264519,00026,37826451900026,O,2000-08-29,NN,,,2019-11-14T14:00:33,false,4,,1,B,,LES BORIES,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,0.25384,44.830263,0.74,housenumber,1 bis Les Bories 33220 Saint-Philippe-du-Seignal,33462_1z5w6x_00001_bis,G,1 BIS LES BORIES,
378264519,00034,37826451900034,O,2014-10-01,,,9529ZF,2019-11-14T14:00:33,true,1,,288,,RTE,DU PETIT BOIS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,95.29Z,NAFRev2,N,0.253323,44.830416,0.85,housenumber,288 Route du Petit Bois 33220 Saint-Philippe-du-Seignal,33462_0700_00288,G,288 ROUTE DU PETIT BOIS,
380310540,00014,38031054000014,O,1990-12-04,NN,,,2019-11-14T14:00:33,true,5,,,,LD,CHATEAU LA BOURGUETTE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,0.262492,44.815093,0.64,street,La Bourguette 33220 Saint-Philippe-du-Seignal,33462_dpaoy3,G,LA BOURGUETTE,
380315432,00027,38031543200027,O,,,,,2019-11-14T14:00:33,true,1,,,,,GUILLAUME BLANC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,0.253947,44.824388,0.94,street,Guillaume Blanc 33220 Saint-Philippe-du-Seignal,33462_b018,G,GUILLAUME BLANC,
380607630,00015,38060763000015,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU LA BOURGUETTE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.1A,NAF1993,N,0.262492,44.815093,0.64,street,La Bourguette 33220 Saint-Philippe-du-Seignal,33462_dpaoy3,G,LA BOURGUETTE,
380831933,00037,38083193300037,O,2016-05-02,,,4322AZ,2021-02-23T11:09:18,true,1,,312,,RTE,DU PETIT BOIS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.22A,NAFRev2,N,0.253307,44.830628,0.85,housenumber,312 Route du Petit Bois 33220 Saint-Philippe-du-Seignal,33462_0700_00312,G,312 ROUTE DU PETIT BOIS,
382131589,00014,38213158900014,O,1983-09-16,NN,,,2019-11-14T14:00:33,true,4,,,,,GRAND FONSALADE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.251713,44.814171,0.59,street,Au Terrier de Fonsalade 33220 Saint-Philippe-du-Seignal,33462_b035,G,AU TERRIER DE FONSALADE,
387689086,00016,38768908600016,O,1992-05-19,12,2018,,2020-08-25T10:22:50,true,4,GUILLAUME BLANC,,,,GUILLAUME BLANC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.253947,44.824388,0.94,street,Guillaume Blanc 33220 Saint-Philippe-du-Seignal,33462_b018,G,GUILLAUME BLANC,
391170917,00036,39117091700036,O,2014-06-01,02,2018,4333ZZ,2020-08-25T10:26:08,false,2,,322,,RTE,DU PETIT BOIS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.33Z,NAFRev2,O,0.253299,44.830718,0.85,housenumber,322 Route du Petit Bois 33220 Saint-Philippe-du-Seignal,33462_0700_00322,G,322 ROUTE DU PETIT BOIS,
392876041,00014,39287604100014,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,5,CHEZ M. DENIS BERNEDE,,,,BARATHON,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.255305,44.829161,0.94,street,Barathon 33220 Saint-Philippe-du-Seignal,33462_lwvw2g,G,BARATHON,
394094031,00017,39409403100017,O,1994-01-28,NN,,,2019-11-14T14:00:33,true,4,,,,,PRES DU SEIGNAL,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,68.20A,NAFRev2,N,0.261283,44.818532,0.94,street,Pres du Seignal 33220 Saint-Philippe-du-Seignal,33462_b031,G,PRES DU SEIGNAL,
395388275,00012,39538827500012,O,1982-07-26,NN,,,2019-11-14T14:00:33,true,3,,,,,PRES DU SEIGNAL,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.261283,44.818532,0.94,street,Pres du Seignal 33220 Saint-Philippe-du-Seignal,33462_b031,G,PRES DU SEIGNAL,
399793975,00018,39979397500018,O,1995-02-01,NN,,,2019-11-14T14:00:33,false,3,,,,,MOULIN DE SEIGNAL,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.5Z,NAF1993,N,0.262011,44.826494,0.91,street,Moulin de Bourgognade 33220 Saint-Philippe-du-Seignal,33462_h88x0m,G,MOULIN DE BOURGOGNADE,
400513370,00017,40051337000017,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LOUBEJAC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0557426,44.6359223,0.89,poi,(Pont) Loubejac,https://osm.org/way/457509907,G,,
401883269,00011,40188326900011,O,1995-08-07,NN,,,2019-11-14T14:00:33,true,4,,,,LD,JAU FUMAT,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,0.24077,44.830077,0.94,street,Jau Fumat 33220 Saint-Philippe-du-Seignal,33462_b019,G,JAU FUMAT,
401924956,00022,40192495600022,O,2005-10-25,,,,2019-11-14T14:00:33,true,2,,292,,RTE,DE MONBAZILLAC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.258203,44.826819,0.86,housenumber,292 Route de Monbazillac 33220 Saint-Philippe-du-Seignal,33462_0600_00292,G,292 ROUTE DE MONBAZILLAC,
412741787,00011,41274178700011,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,LE GROS DU BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.25816,44.824863,0.94,street,Le Gros du Bourg 33220 Saint-Philippe-du-Seignal,33462_b017,G,LE GROS DU BOURG,
412749327,00018,41274932700018,O,1989-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.253725,44.827847,0.94,street,Le Bourg 33220 Saint-Philippe-du-Seignal,33462_a3vugk,G,LE BOURG,
412751646,00016,41275164600016,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,10,,,CHAMP DES GOULARDS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.259874,44.826485,0.94,housenumber,10 Champ des Goulards 33220 Saint-Philippe-du-Seignal,33462_b011_00010,G,10 CHAMP DES GOULARDS,
421084054,00012,42108405400012,O,1999-01-01,,,,2019-11-14T14:00:33,true,4,,8,,,LES LUQUETS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.21Z,NAFRev2,N,0.259093,44.824225,0.47,street,Aux Lucquets 33220 Saint-Philippe-du-Seignal,33462_jau6vv,G,AUX LUCQUETS,
421769761,00014,42176976100014,O,1999-01-11,01,2018,,2020-08-25T10:12:29,true,3,,4,,,LE BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.253725,44.827847,0.94,street,Le Bourg 33220 Saint-Philippe-du-Seignal,33462_a3vugk,G,LE BOURG,
422010587,00026,42201058700026,O,2016-02-01,,,,2019-11-14T14:00:33,true,1,LES ROCHERS DE PINEUILH,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.236492,44.824373,0.8,street,Rochers de Pineuilh 33220 Saint-Philippe-du-Seignal,33462_b033,D,ROCHERS DE PINEUILH,
425304052,00011,42530405200011,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428981393,00013,42898139300013,O,1998-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,GUILLAUME BLANC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.253947,44.824388,0.94,street,Guillaume Blanc 33220 Saint-Philippe-du-Seignal,33462_b018,G,GUILLAUME BLANC,
430187351,00019,43018735100019,O,1999-10-21,NN,,,2019-11-14T14:00:33,true,3,,,,,BOURGOGNADE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.249302,44.827053,0.94,street,Bourgognade 33220 Saint-Philippe-du-Seignal,33462_1vumih,G,BOURGOGNADE,
433790888,00021,43379088800021,O,2008-07-04,,,,2021-02-23T13:15:24,true,1,,3,,LOT,BARATHON,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,68.20B,NAFRev2,N,0.25658,44.830117,0.86,housenumber,3 Lotissement Barathon 33220 Saint-Philippe-du-Seignal,33462_a010_00003,G,3 LOTISSEMENT BARATHON,
434812434,00018,43481243400018,O,1988-01-01,,,,2019-11-14T14:00:33,true,1,,8,,,LE BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.253725,44.827847,0.94,housenumber,8 Le Bourg 33220 Saint-Philippe-du-Seignal,33462_a3vugk_00008,G,8 LE BOURG,
438825762,00034,43882576200034,O,2018-08-01,,,4333ZZ,2021-02-23T13:19:22,true,1,,220,,RTE,D EYMET,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,FAGETTE,43.33Z,NAFRev2,N,0.256796,44.825932,0.82,housenumber,220 Route d'Eymet 33220 Saint-Philippe-du-Seignal,33462_0300_00220,G,220 ROUTE D EYMET,
441426079,00014,44142607900014,O,2002-03-28,NN,,,2019-11-14T14:00:33,true,3,,,,,MOULIN DE BERGOGNADE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.262011,44.826494,0.8,street,Moulin de Bourgognade 33220 Saint-Philippe-du-Seignal,33462_h88x0m,G,MOULIN DE BOURGOGNADE,
441745700,00019,44174570000019,O,2002-04-19,NN,,4781ZV,2019-11-14T14:00:33,true,3,,2,,,LES LUCQUETS,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.259093,44.824225,0.64,street,Aux Lucquets 33220 Saint-Philippe-du-Seignal,33462_jau6vv,G,AUX LUCQUETS,
448071928,00015,44807192800015,O,2003-04-11,,,,2019-11-14T14:00:33,false,3,,7,,LD,LE BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,0.253725,44.827847,0.94,street,Le Bourg 33220 Saint-Philippe-du-Seignal,33462_a3vugk,G,LE BOURG,
450641840,00019,45064184000019,O,2003-09-01,NN,,,2019-11-14T14:00:33,false,3,,1,,,JAU FUMAT,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,0.24077,44.830077,0.94,street,Jau Fumat 33220 Saint-Philippe-du-Seignal,33462_b019,G,JAU FUMAT,
450641840,00027,45064184000027,O,2005-06-01,,,,2019-11-14T14:00:33,false,2,,5,,,PLAINE DE PINEUILH,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,85.1G,NAFRev1,N,0.236803,44.828115,0.94,street,Plaine de Pineuilh 33220 Saint-Philippe-du-Seignal,33462_b029,G,PLAINE DE PINEUILH,
478341225,00017,47834122500017,O,2004-09-01,NN,,,2019-11-14T14:00:33,true,3,,2,,LD,BARATHON,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1G,NAFRev1,N,0.257024,44.831939,0.94,housenumber,2 Barathon 33220 Saint-Philippe-du-Seignal,33462_lwvw2g_00002,G,2 BARATHON,
478869720,00019,47886972000019,O,2004-10-01,NN,,,2019-11-14T14:00:33,true,4,,31,,RUE,GUILLAUME BLANC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,66.12Z,NAFRev2,N,0.253684,44.824402,0.83,street,Rue Guillaume Blanc 33220 Saint-Philippe-du-Seignal,33462_0360,G,RUE GUILLAUME BLANC,
490859196,00019,49085919600019,O,2006-06-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.39Z,NAFRev2,O,0.253725,44.827847,0.94,street,Le Bourg 33220 Saint-Philippe-du-Seignal,33462_a3vugk,G,LE BOURG,
495242083,00014,49524208300014,O,2006-04-01,,,,2021-02-23T14:04:29,true,2,,15,,RTE,DE MONBAZILLAC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.254908,44.82726,0.85,housenumber,15 Route de Monbazillac 33220 Saint-Philippe-du-Seignal,33462_0600_00015,G,15 ROUTE DE MONBAZILLAC,
498673839,00029,49867383900029,O,2012-01-06,,,,2019-11-14T14:00:33,true,2,,71,,RUE,GUILLAUME BLANC,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.91A,NAFRev2,N,0.254633,44.826317,0.94,housenumber,71 Rue Guillaume Blanc 33220 Saint-Philippe-du-Seignal,33462_0360_00071,G,71 RUE GUILLAUME BLANC,
505123513,00010,50512351300010,O,2008-06-16,,,,2019-11-14T14:00:33,true,2,,14,,,LE GROS DU BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,0.256191,44.826148,0.94,housenumber,14 Le Gros du Bourg 33220 Saint-Philippe-du-Seignal,33462_b017_00014,G,14 LE GROS DU BOURG,
507950624,00019,50795062400019,O,2008-09-01,02,2018,4322AZ,2020-08-25T10:20:42,true,2,,39,,IMP,DES ROSES,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2019-10-01,A,A.B.S,,,,43.22A,NAFRev2,O,0.255647,44.826547,0.82,housenumber,39 Impasse des Roses 33220 Saint-Philippe-du-Seignal,33462_0850_00039,G,39 IMPASSE DES ROSES,
510911225,00017,51091122500017,O,2009-04-01,,,,2021-02-23T15:18:47,true,1,,423,,RTE,DE STE FOY,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.10C,NAFRev2,N,0.249778,44.828792,0.73,housenumber,423 Route de Sainte Foy 33220 Saint-Philippe-du-Seignal,33462_0950_00423,G,423 ROUTE DE SAINTE FOY,
511892614,00013,51189261400013,O,2009-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND FONSALADE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,0.251713,44.814171,0.59,street,Au Terrier de Fonsalade 33220 Saint-Philippe-du-Seignal,33462_b035,G,AU TERRIER DE FONSALADE,
515381044,00012,51538104400012,O,2009-09-21,,,,2019-11-14T14:00:33,true,1,,1,,,LA BOURGUETTE,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,74.30Z,NAFRev2,N,0.262492,44.815093,0.94,street,La Bourguette 33220 Saint-Philippe-du-Seignal,33462_dpaoy3,G,LA BOURGUETTE,
518013388,00013,51801338800013,O,2009-10-12,,,,2019-11-14T14:00:33,true,1,,8,,,LOTISSEMENT LES BORIES,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.34Z,NAFRev2,N,4.780878,44.1696013,0.9,poi.construction,Lotissement Les Bories (Construction) Piolenc,https://osm.org/way/511899584,G,,
519205694,00010,51920569400010,O,2009-11-20,,,,2019-11-14T14:00:33,true,2,,7,,LD,PRES DU BOURG,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,90.03A,NAFRev2,N,0.258487,44.826263,0.94,housenumber,7 Pres du Bourg 33220 Saint-Philippe-du-Seignal,33462_b030_00007,G,7 PRES DU BOURG,
519683387,00012,51968338700012,O,2010-02-01,,,,2019-11-14T14:00:33,true,2,,3,B,,JAU FUMAT,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,81.21Z,NAFRev2,N,0.24077,44.830077,0.94,street,Jau Fumat 33220 Saint-Philippe-du-Seignal,33462_b019,G,JAU FUMAT,
527534895,00018,52753489500018,O,2010-10-12,,,,2021-03-10T09:37:42,false,2,,155,,RUE,DU LAVOIR,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,85.60Z,NAFRev2,N,0.253033,44.826525,0.94,housenumber,155 Rue du Lavoir 33220 Saint-Philippe-du-Seignal,33462_0550_00155,G,155 RUE DU LAVOIR,
528205354,00020,52820535400020,O,2019-11-01,,,4333ZZ,2021-02-23T15:44:44,true,1,,3,,,LOT BARATHON,33220,SAINT-PHILIPPE-DU-SEIGNAL,,,33462,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,APC,43.33Z,NAFRev2,N,0.25658,44.830117,0.86,housenumber,3 Lotissement Barathon 33220 Saint-Philippe-du-Seignal,33462_a010_00003,G,3 LOTISSEMENT BARATHON,