siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070647,00462,20007064700462,O,2017-01-01,,,,2017-07-03T15:40:12,false,1,,,,IMP,DE LA CALE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-01-01,A,MICRO-CRECHE LES MOUSAILLONS,,,,88.91A,NAFRev2,N,0.401133,44.853284,0.82,street,Impasse de la Cale 24130 Prigonrieux,24340_0162,G,IMPASSE DE LA CALE,
200070647,00470,20007064700470,O,2017-01-01,,,,2017-08-01T13:40:34,false,1,,,,RUE,JACQUES PREVERT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASLH PROGONRIEUX,,,,88.91A,NAFRev2,N,0.403077,44.85465,0.95,street,Rue Jacques Prévert 24130 Prigonrieux,24340_0045,G,RUE JACQUES PREVERT,
200070647,00587,20007064700587,O,2017-01-01,,,,2017-08-01T13:45:28,false,1,,1,,RUE,JACQUES PREVERT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIBLIOTHEQUE PRIGONRIEUX,,,,91.01Z,NAFRev2,N,0.403831,44.85473,0.95,housenumber,1 Rue Jacques Prévert 24130 Prigonrieux,24340_0045_00001,G,1 RUE JACQUES PREVERT,
212403406,00011,21240340600011,O,1983-03-01,12,2019,,2021-10-27T08:07:23,true,4,,,,PL,DU GROUPE-L'OISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403406,00029,21240340600029,O,1983-12-21,11,2019,,2021-10-27T08:07:23,false,3,,,,,LE BOURG,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.401572,44.855095,0.95,street,Le Bourg 24130 Prigonrieux,24340_r0mzks,G,LE BOURG,
212403406,00037,21240340600037,O,1983-12-21,03,2019,,2021-10-27T08:07:23,false,3,,,,RUE,JACQUES PREVERT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.403077,44.85465,0.95,street,Rue Jacques Prévert 24130 Prigonrieux,24340_0045,G,RUE JACQUES PREVERT,
212403406,00045,21240340600045,O,1983-12-21,02,2019,,2021-10-27T08:07:23,false,3,,,,,HAMEAU DE PEYMILOU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.421114,44.878315,0.62,street,Route de Peymilou 24130 Prigonrieux,24340_0092,G,ROUTE DE PEYMILOU,
212403406,00060,21240340600060,O,1999-08-06,NN,,,2020-07-23T08:26:57,false,3,MAIRIE,,,PL,DU GROUPE LOISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION DE L'HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,,,0,,,,,,
212403406,00078,21240340600078,O,2000-12-25,NN,,,2007-06-20T11:26:57,false,2,MAIRIE,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.427796,44.86412,0.4,street,Route de Marville 24130 Prigonrieux,24340_0081,D,ROUTE DE MARVILLE,
212403406,00086,21240340600086,O,1995-01-01,NN,,,2020-07-23T08:28:05,false,3,MAIRIE,,,PL,DU GROUPE LOISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS MARVILLE ET ACTIONS ECONOMIQUES,,,,68.20B,NAFRev2,N,,,0,,,,,,
212403406,00094,21240340600094,O,1995-08-11,02,2019,,2021-10-27T08:07:23,false,3,,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANTS D'ENFANTS,,,,56.29B,NAFRev2,N,,,0,,,,,,
212403406,00102,21240340600102,O,1993-04-09,NN,,,2020-07-23T08:29:15,false,3,MAIRIE,,,PL,DU GROUPE LOISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212403406,00110,21240340600110,O,1997-12-12,NN,,,2020-08-25T10:16:19,false,4,,,,RUE,JACQUES PREVERT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,84.12Z,NAFRev2,N,0.403077,44.85465,0.95,street,Rue Jacques Prévert 24130 Prigonrieux,24340_0045,G,RUE JACQUES PREVERT,
212403406,00128,21240340600128,O,2002-03-22,NN,,,2020-07-23T09:04:21,false,4,,2,,RUE,JACQUES PREVERT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-01-01,F,MEDIATHEQUE,,,,91.03Z,NAFRev2,N,0.403683,44.854713,0.95,housenumber,2 Rue Jacques Prévert 24130 Prigonrieux,24340_0045_00002,G,2 RUE JACQUES PREVERT,
212403406,00144,21240340600144,O,2011-01-01,,,,2020-07-23T08:32:16,false,1,MAIRIE,,,PL,DU GROUPE LOISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2011-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,,,0,,,,,,
262403231,00018,26240323100018,O,,NN,,,,true,1,,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401239,00010,29240123900010,O,2004-05-18,,,,2008-01-04T19:06:12,true,3,,,,,LES NEBOUTS,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.438749,44.840823,0.95,street,Les Nébouts 24130 Prigonrieux,24340_83h1yd,G,LES NEBOUTS,
300098365,00012,30009836500012,O,1972-01-01,NN,,,,true,4,,,,LD,LE FARNIER,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.403334,44.854536,0.95,street,Le Farnier 24130 Prigonrieux,24340_wi1kaf,G,LE FARNIER,
300173606,00025,30017360600025,O,,NN,,,,true,1,,34,,RUE,SALVATOR ALLENDE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.73,NAP,N,0.406239,44.854531,0.85,housenumber,34 Rue Salvador Allende 24130 Prigonrieux,24340_0115_00034,G,34 RUE SALVADOR ALLENDE,
300418027,00052,30041802700052,O,1993-10-15,NN,,,2006-11-25T09:11:44,true,4,,,,PL,DU GOURPE LOISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
300576550,00010,30057655000010,O,,,,,,true,1,,,,,LE FARNIER,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,0.403334,44.854536,0.95,street,Le Farnier 24130 Prigonrieux,24340_wi1kaf,G,LE FARNIER,
300693538,00013,30069353800013,O,,,,,,true,1,,,,,SPINGUELEBRE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,45.2V,NAF1993,N,0.393734,44.881527,0.94,street,Spinguelebre Sud 24130 Prigonrieux,24340_B156,G,SPINGUELEBRE SUD,
300702743,00026,30070274300026,O,,NN,,,,true,1,,,,,LE PETIT SAUSSIGNAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4F,NAF1993,O,0.396892,44.875292,0.82,street,Route du Petit Saussignac 24130 Prigonrieux,24340_0116,G,ROUTE DU PETIT SAUSSIGNAC,
300921228,00015,30092122800015,O,,,,,,true,1,,,,,BONNE GUISE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
301225934,00027,30122593400027,O,1900-01-01,,,,2008-11-07T00:17:17,false,4,,,,LD,RENAUDAT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,0.41148,44.857225,0.95,street,Rue Renaudat 24130 Prigonrieux,24340_0105,G,RUE RENAUDAT,
301225934,00043,30122593400043,O,2000-11-03,NN,,,2009-06-27T03:35:45,true,3,,,,RTE,DU STADE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,0.39516,44.859031,0.82,street,Route du Stade 24130 Prigonrieux,24340_0120,G,ROUTE DU STADE,
301255659,00031,30125565900031,O,,NN,,,,true,1,,,,,ZONE ARTISANALE BLANZAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2M,NAF1993,N,0.390641,44.855408,0.94,street,Zone Artisanale de Blanzac 24130 Prigonrieux,24340_blue4y,G,ZONE ARTISANALE DE BLANZAC,
301283149,00039,30128314900039,O,1996-04-01,NN,,,2018-08-31T03:47:39,true,4,ZONE ARISANALE,,,,LANXADE NORD,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,0.424883,44.851593,0.95,street,Lanxade Nord 24130 Prigonrieux,24340_B095,G,LANXADE NORD,
301817367,00024,30181736700024,O,1993-05-01,NN,,,2010-04-29T19:44:46,true,6,LE PETIT SAUSSIGNAC,,,LD,LE PETIT SAUSSIGNAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,47.81Z,NAFRev2,N,0.396892,44.875292,0.82,street,Route du Petit Saussignac 24130 Prigonrieux,24340_0116,G,ROUTE DU PETIT SAUSSIGNAC,
303517668,00016,30351766800016,O,,NN,,,,true,1,,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303579601,00012,30357960100012,O,1999-01-01,NN,,,2006-11-25T09:16:14,false,4,,,,,LES TROIS FONTS,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,0.405639,44.854178,0.95,street,Les Trois Fonts 24130 Prigonrieux,24340_B162,G,LES TROIS FONTS,
303875983,03829,30387598303829,O,2001-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.401572,44.855095,0.95,street,Le Bourg 24130 Prigonrieux,24340_r0mzks,G,LE BOURG,
304329725,00069,30432972500069,O,2006-11-01,,,,2012-03-09T09:09:58,false,3,LE GUEL,27,,,RTE DE BERGERAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,0.412824,44.889093,0.44,housenumber,27 Route de Coite 24130 Prigonrieux,24340_0032_00027,G,27 ROUTE DE COITE,
304329725,00085,30432972500085,O,2012-01-09,,,,2014-02-06T15:32:27,false,2,,27,,RTE,DE GUEL,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,86.90F,NAFRev2,N,0.431566,44.851312,0.66,housenumber,27 Route du Guel 24130 Prigonrieux,24340_0066_00027,G,27 ROUTE DU GUEL,
304332349,00014,30433234900014,O,1974-01-01,NN,,,,true,1,,,,,LES JUNIES,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.394103,44.860143,0.96,street,Les Junies 24130 Prigonrieux,24340_u2raj5,G,LES JUNIES,
304427206,00012,30442720600012,O,1974-01-01,NN,,,2010-04-18T03:26:05,false,5,MAISON DE RETRAITE,,,,PEYMILAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,87.10A,NAFRev2,O,0.421114,44.878315,0.63,street,Route de Peymilou 24130 Prigonrieux,24340_0092,G,ROUTE DE PEYMILOU,
304427206,00020,30442720600020,O,1985-12-31,NN,,,2010-04-18T03:26:05,false,5,MAISON DE RETRAITE,,,RUE,PEYMILOU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,87.10A,NAFRev2,N,0.410944,44.882881,0.87,street,Rue du Petit Peymilou 24130 Prigonrieux,24340_0094,G,RUE DU PETIT PEYMILOU,
304427206,00038,30442720600038,O,2008-01-11,NN,,,2020-08-25T10:22:51,false,3,LA PLANQUE,11,,RUE,SALVADORE ALLENDE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,87.10A,NAFRev2,O,0.408112,44.852477,0.86,housenumber,11 Rue Salvador Allende 24130 Prigonrieux,24340_0115_00011,G,11 RUE SALVADOR ALLENDE,
305047672,00012,30504767200012,O,,,,,,true,1,,,,LD,LE CLAUZEL,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.395607,44.866386,0.95,street,Le Clauzel 24130 Prigonrieux,24340_ovcq4l,G,LE CLAUZEL,
305351314,00029,30535131400029,O,1995-08-01,NN,,,2008-07-17T20:37:05,false,5,,,,,ZA DE BLANZAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,0.390641,44.855408,0.74,street,Zone Artisanale de Blanzac 24130 Prigonrieux,24340_blue4y,G,ZONE ARTISANALE DE BLANZAC,
305408684,00028,30540868400028,O,,NN,,,,true,1,,,,,PEYMILOU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.421114,44.878315,0.94,street,Route de Peymilou 24130 Prigonrieux,24340_0092,G,ROUTE DE PEYMILOU,
305537292,00016,30553729200016,O,,,,,,true,1,,,,,LES TROIS FONTS,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.405639,44.854178,0.95,street,Les Trois Fonts 24130 Prigonrieux,24340_B162,G,LES TROIS FONTS,
306311374,00012,30631137400012,O,,NN,,,,true,1,,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306397241,00010,30639724100010,O,,,,,,true,1,,,,LD,SPINGUELEBRE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,0.393734,44.881527,0.94,street,Spinguelebre Sud 24130 Prigonrieux,24340_B156,G,SPINGUELEBRE SUD,
306546052,00011,30654605200011,O,1976-01-01,NN,,,,true,1,,,,,CLAUD DU BLED,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306780768,00033,30678076800033,O,1999-11-02,NN,,,2008-11-07T00:22:28,false,3,,,,RES,JULES FERRY,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2004-01-01,F,DOMINILYS,,,,52.4X,NAFRev1,N,0.401211,44.855026,0.77,street,Rue Jules Ferry 24130 Prigonrieux,24340_0060,G,RUE JULES FERRY,
307863969,00019,30786396900019,O,,,,,,true,1,,,,,FONGRAVIERE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,49.01,NAP,N,0.415627,44.8674,0.93,street,Fongravière Est 24130 Prigonrieux,24340_B065,G,FONGRAVIERE EST,
308967561,00025,30896756100025,O,1981-05-04,NN,,,2016-07-08T09:57:14,false,5,SARL ANDRE BICHET,,,LD,PONT RENON,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406307,44.858445,0.94,street,Route de Pont Renon 24130 Prigonrieux,24340_0100,G,ROUTE DE PONT RENON,
308967561,00033,30896756100033,O,2009-06-01,,,,2016-07-08T09:57:14,true,3,,45,,RTE,DE PONT RENON,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.12A,NAFRev2,N,0.40919,44.860861,0.87,housenumber,45 Route de Pont Renon 24130 Prigonrieux,24340_0100_00045,G,45 ROUTE DE PONT RENON,
308979699,00011,30897969900011,O,1900-01-01,NN,,,2008-11-07T00:23:40,true,3,LD FONCLARE,2,,RUE,PABLO NERUDA,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,0.410757,44.852901,0.95,housenumber,2 Rue Pablo Néruda 24130 Prigonrieux,24340_0080_00002,G,2 RUE PABLO NERUDA,
308979707,00012,30897970700012,O,1977-01-01,NN,,,2008-11-07T00:23:40,true,4,,,,LD,LE FARNIER,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1F,NAFRev1,N,0.403334,44.854536,0.95,street,Le Farnier 24130 Prigonrieux,24340_wi1kaf,G,LE FARNIER,
309246056,00019,30924605600019,O,1977-01-01,NN,,,,true,3,,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
309410371,00061,30941037100061,O,2001-12-15,NN,,,2012-05-05T00:59:54,true,4,,,,RUE,JULES FERRY,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,71.12B,NAFRev2,O,0.401211,44.855026,0.96,street,Rue Jules Ferry 24130 Prigonrieux,24340_0060,G,RUE JULES FERRY,
310201090,00019,31020109000019,O,,NN,,,,true,1,,,,,FRANCHEMONT PEYMILOU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.415194,44.875626,0.6,street,Franchemont 24130 Prigonrieux,24340_vvoni4,G,FRANCHEMONT,
310639208,00019,31063920800019,O,,NN,,,,true,1,,,,LD,SIMONDIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,,F,,,,,92.3B,NAFRev1,N,0.424038,44.875527,0.95,street,Simondie 24130 Prigonrieux,24340_unwzam,G,SIMONDIE,
310749031,00038,31074903100038,O,,NN,,,,true,1,,,,,COUCOMBRE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2N,NAF1993,N,0.42736,44.867076,0.95,street,Coucombre 24130 Prigonrieux,24340_x4d9h2,G,COUCOMBRE,
311023840,00011,31102384000011,O,1977-01-01,NN,,4399CZ,2015-05-14T04:33:52,true,6,,,,,FONCLARE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.412638,44.850962,0.95,street,Fonclare 24130 Prigonrieux,24340_ffjk1c,G,FONCLARE,
311333702,00034,31133370200034,O,1900-01-01,NN,,4333ZZ,2018-09-29T12:13:23,true,5,,16,,LD,PETIT SIMONDIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,ENTREPRISE CANELLI,43.33Z,NAFRev2,N,0.427568,44.870362,0.95,street,Petit Simondie 24130 Prigonrieux,24340_B121,G,PETIT SIMONDIE,
311432132,00018,31143213200018,O,1977-01-01,NN,,,,true,4,,,,,PETIT SIMONDIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,0.427568,44.870362,0.95,street,Petit Simondie 24130 Prigonrieux,24340_B121,G,PETIT SIMONDIE,
312109911,00015,31210991100015,O,,NN,,,,true,1,,,,,FONGRAVIERE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,49.01,NAP,N,0.415627,44.8674,0.93,street,Fongravière Est 24130 Prigonrieux,24340_B065,G,FONGRAVIERE EST,
312373798,00031,31237379800031,O,2008-05-31,,,2341ZZ,2021-04-24T12:41:01,true,1,,54,,RTE,PEYMILOU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,23.41Z,NAFRev2,N,0.414869,44.883465,0.84,housenumber,54 Route de Peymilou 24130 Prigonrieux,24340_0092_00054,G,54 ROUTE DE PEYMILOU,
312473515,00012,31247351500012,O,1978-01-01,,,3109BA,2016-12-22T08:55:58,false,5,,,,,FONGRAVIERE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,31.09B,NAFRev2,O,0.415627,44.8674,0.93,street,Fongravière Est 24130 Prigonrieux,24340_B065,G,FONGRAVIERE EST,
312473515,00020,31247351500020,O,2017-01-01,,,4332CZ,2021-02-23T10:39:42,true,1,,4,,RTE,LES COMBES,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,31.09B,NAFRev2,N,0.413626,44.864912,0.85,housenumber,4 Route les Combes 24130 Prigonrieux,24340_0036_00004,G,4 ROUTE LES COMBES,
312529340,00019,31252934000019,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,4,,,,,COUTANCIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,0.423212,44.866343,0.92,street,Impasse de Coutancie 24130 Prigonrieux,24340_0037,G,IMPASSE DE COUTANCIE,
312576655,00038,31257665500038,O,1991-05-21,NN,,,,false,4,,5,,RUE,JULES FERRY,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,93.0D,NAF1993,O,0.400971,44.853867,0.96,housenumber,5 Rue Jules Ferry 24130 Prigonrieux,24340_0060_00005,G,5 RUE JULES FERRY,
312618432,00040,31261843200040,O,2010-06-30,,,4334ZC,2019-08-05T20:05:36,true,2,,51,,RTE,DE PONT RENON,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.34Z,NAFRev2,N,0.410036,44.86139,0.87,housenumber,51 Route de Pont Renon 24130 Prigonrieux,24340_0100_00051,G,51 ROUTE DE PONT RENON,
312774763,00014,31277476300014,O,,,,,,true,1,,,,,SIMONDIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.424038,44.875527,0.95,street,Simondie 24130 Prigonrieux,24340_unwzam,G,SIMONDIE,
312918550,00020,31291855000020,O,,NN,,,,true,1,,,,LOT,ARTISANAL DE BLANZAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,24.1L,NAF1993,N,0.390641,44.855408,0.73,street,Zone Artisanale de Blanzac 24130 Prigonrieux,24340_blue4y,G,ZONE ARTISANALE DE BLANZAC,
312945926,00011,31294592600011,O,1978-01-01,NN,,,2008-11-07T00:28:07,false,4,,,,LD,LE BOURG,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,0.401572,44.855095,0.95,street,Le Bourg 24130 Prigonrieux,24340_r0mzks,G,LE BOURG,
312945926,00029,31294592600029,O,1999-01-01,NN,,,2014-07-08T00:17:04,true,4,LE BOURG,,,RTE,DU STADE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,0.39516,44.859031,0.82,street,Route du Stade 24130 Prigonrieux,24340_0120,G,ROUTE DU STADE,
313005605,00057,31300560500057,O,1999-04-01,NN,,,2009-01-06T04:30:11,true,4,RIVIERE DORDOGNE,,,LOT,E 13,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,03.12Z,NAFRev2,N,0.444432,44.853977,0.4,street,Riviere Nord 24130 Prigonrieux,24340_B142,D,RIVIERE NORD,
313731101,00058,31373110100058,O,2002-06-01,00,2019,4322AZ,2021-10-27T08:18:35,true,5,,,,,LAVAURE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.22A,NAFRev2,N,0.383244,44.890862,0.35,street,Route de Lavergne 24130 Prigonrieux,24340_0071,G,ROUTE DE LAVERGNE,
313824559,00014,31382455900014,O,1978-01-01,NN,,,2014-07-08T00:17:50,true,6,,,,,SIMONDIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.424038,44.875527,0.95,street,Simondie 24130 Prigonrieux,24340_unwzam,G,SIMONDIE,
313981573,00055,31398157300055,O,1999-04-01,NN,,,2008-11-07T00:29:14,false,5,ZA,,,,LANXADE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,O,0.424883,44.851593,0.93,street,Lanxade Nord 24130 Prigonrieux,24340_B095,G,LANXADE NORD,
314205295,00020,31420529500020,O,1995-01-01,NN,,,2014-04-04T09:54:56,false,3,,,,PL,GROUPE LOISEAU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
314480328,00017,31448032800017,O,,,,,,true,1,,,,RUE,RENAUDAT,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,55.70,NAP,N,0.41148,44.857225,0.96,street,Rue Renaudat 24130 Prigonrieux,24340_0105,G,RUE RENAUDAT,
314674094,00029,31467409400029,O,1998-09-24,NN,,,2010-08-25T08:03:36,true,4,,8,,IMP,COUTANCIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.423212,44.866343,0.83,housenumber,8 Impasse de Coutancie 24130 Prigonrieux,24340_0037_00008,G,8 IMPASSE DE COUTANCIE,
314874058,00022,31487405800022,O,,,,,,true,1,,13,,RUE,JEAN MOULIN,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.409439,44.854385,0.95,housenumber,13 Rue Jean Moulin 24130 Prigonrieux,24340_0055_00013,G,13 RUE JEAN MOULIN,
314959214,00045,31495921400045,O,,NN,,,2006-11-25T09:35:33,true,1,,,,LD,LES ABEILLES,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.401815,44.892714,0.85,street,Route des Abeilles 24130 Prigonrieux,24340_0002,G,ROUTE DES ABEILLES,
315014019,00030,31501401900030,O,2001-03-01,NN,,4520AB,2015-03-17T00:13:36,false,4,,,,RUE,JULES FERRY,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,0.401211,44.855026,0.96,street,Rue Jules Ferry 24130 Prigonrieux,24340_0060,G,RUE JULES FERRY,
315145854,00024,31514585400024,O,1999-01-01,NN,,,,false,4,,,,,FONGRAVIERE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.6G,NAF1993,O,0.415627,44.8674,0.93,street,Fongravière Est 24130 Prigonrieux,24340_B065,G,FONGRAVIERE EST,
315969071,00051,31596907100051,O,1987-05-18,NN,,,2008-01-04T20:42:43,false,3,,,,,LE GUEL,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431533,44.850251,0.95,street,Le Guel 24130 Prigonrieux,24340_d6ri1j,G,LE GUEL,
316348812,00017,31634881200017,O,1900-01-01,NN,,,2008-11-07T00:31:55,false,4,,,,LD,LE GALET,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.2Z,NAF1993,N,0.386328,44.878636,0.43,street,Les Galubes 24130 Prigonrieux,24340_qtj87u,G,LES GALUBES,
316348812,00025,31634881200025,O,1994-04-01,NN,,,2014-07-08T00:20:14,true,5,BLANZAC,,,RTE,DE FLEIX,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,45.20A,NAFRev2,O,0.400336,44.881914,0.46,street,Route de la Croix du Treuil 24130 Prigonrieux,24340_0039,G,ROUTE DE LA CROIX DU TREUIL,
316994862,00027,31699486200027,O,,NN,,,,true,1,,,,,,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317013472,00038,31701347200038,O,,NN,,,,true,1,,,,LD,BORIE BASSE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1G,NAF1993,N,0.43835,44.845067,0.95,street,Borie Basse 24130 Prigonrieux,24340_B008,G,BORIE BASSE,
317039287,00030,31703928700030,O,1999-07-01,NN,,,2008-11-07T00:32:36,true,3,,,,,CAVALERIE PEYMILOU,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.421114,44.878315,0.56,street,Route de Peymilou 24130 Prigonrieux,24340_0092,G,ROUTE DE PEYMILOU,
317072957,00028,31707295700028,O,,NN,,,,true,1,,,,LD,COUTANCIE,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.2A,NAF1993,N,0.423212,44.866343,0.92,street,Impasse de Coutancie 24130 Prigonrieux,24340_0037,G,IMPASSE DE COUTANCIE,
317126845,00054,31712684500054,O,2011-09-01,,,,2021-08-04T14:46:25,false,2,,27,,RUE,DE BERGERAC,24130,PRIGONRIEUX,,,24340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,0.393657,44.853389,0.44,housenumber,27 Rue du Commandant Pinson 24130 Prigonrieux,24340_0023_00027,G,27 RUE DU COMMANDANT PINSON,