siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002478,00018,21500247800018,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
265005074,00017,26500507400017,O,1995-12-25,,,,2016-07-23T12:15:27,true,3,MAIRIE,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
312604754,00019,31260475400019,O,,NN,,,,true,1,,,,LD,GRANDERIE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
315307645,00012,31530764500012,O,,,,,,true,1,,,,RTE,DE ST JEAN DES CHAMPS,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.399064,48.804064,0.48,street,Impasse des Champs 50320 Hocquigny,50247_n6bzl5,G,IMPASSE DES CHAMPS,
316442235,00032,31644223500032,O,2001-04-09,NN,,,2011-11-18T00:10:56,true,5,,,,,VILLAGE PAN,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,18.13Z,NAFRev2,N,-1.404508,48.803415,0.93,locality,Village Pan 50320 Hocquigny,50247_B287,G,VILLAGE PAN,
330820580,00018,33082058000018,O,1984-10-01,NN,,,,true,1,,,,,LE CHATEAU GANNE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,-1.393228,48.80507,0.93,locality,Le Chateau Ganne 50320 Hocquigny,50247_B020,G,LE CHATEAU GANNE,
332117860,00020,33211786000020,O,,,,,,true,1,,,,,LE PRIEURE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,52.4Z,NAF1993,N,-1.401305,48.806998,0.68,street,Route du Prieuré 50320 Hocquigny,50247_dhmar4,G,ROUTE DU PRIEURE,
337749790,00040,33774979000040,P,2011-11-30,,,,2019-01-30T08:11:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOCQUIGNY,,[ND],50247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
379723984,00025,37972398400025,O,2021-03-07,,,,2021-12-16T04:08:45,true,1,,3,,IMP,VILLAGE AU BUFFE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,SCI ROBAN,68.20B,NAFRev2,N,-1.407672,48.806913,0.85,housenumber,3 Impasse Village au Buffe 50320 Hocquigny,50247_mz2a3y_00003,G,3 IMPASSE VILLAGE AU BUFFE,
383840824,00023,38384082400023,O,1991-10-01,03,2020,4312AZ,2022-08-29T09:10:52,true,5,,,,,CHATEAU GANNE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.30Z,NAFRev2,O,-1.393228,48.80507,0.92,locality,Le Chateau Ganne 50320 Hocquigny,50247_B020,G,LE CHATEAU GANNE,
403678972,00015,40367897200015,O,1996-01-01,NN,,,2006-10-28T03:16:36,false,3,,,,,VILLAGE LEBUFFE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,-1.407029,48.806609,0.7,locality,Village au Buffe 50320 Hocquigny,50247_B281,G,VILLAGE AU BUFFE,
404115263,00018,40411526300018,O,1996-01-01,NN,,,2007-01-18T09:37:59,true,3,,,,,LA GARENNE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,-1.406422,48.797841,0.91,street,Impasse la Garenne 50320 Hocquigny,50247_dgwyfr,G,IMPASSE LA GARENNE,
404791790,00011,40479179000011,O,1978-12-31,NN,,,2017-10-17T03:37:35,true,4,,,,,LA NESLIERE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,01.49Z,NAFRev2,N,-1.393074,48.81356,0.92,street,Impasse la Neslière 50320 Hocquigny,50247_pskpnh,G,IMPASSE LA NESLIERE,
404791808,00011,40479180800011,O,1987-12-31,NN,,,2007-02-12T12:14:54,true,3,,,,,,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
406441535,00019,40644153500019,O,,,,,,true,1,,,,,,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
406840595,00010,40684059500010,O,1968-01-01,NN,,,2019-01-31T03:40:21,true,5,,,,,VGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,-1.406876,48.813322,0.74,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
409529112,00016,40952911200016,O,1996-10-01,NN,,,,false,4,,,,,LE PRIEURE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,91.3E,NAF1993,O,-1.401305,48.806998,0.68,street,Route du Prieuré 50320 Hocquigny,50247_dhmar4,G,ROUTE DU PRIEURE,
417822897,00027,41782289700027,O,2010-09-01,,,4334ZC,2021-02-23T11:38:22,true,1,,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2010-09-01,A,ENTREPRISE DE PEINTURE YVAN DANJOU,,,,43.34Z,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
420796245,00025,42079624500025,O,2007-04-01,00,2020,,2022-08-29T09:01:35,true,2,,,,,LA NESLIERE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393074,48.81356,0.92,street,Impasse la Neslière 50320 Hocquigny,50247_pskpnh,G,IMPASSE LA NESLIERE,
427847249,00013,42784724900013,O,1974-05-01,NN,,,2008-01-05T01:19:45,true,3,,,,,,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430954065,00016,43095406500016,O,1989-10-01,NN,,,,true,3,,,,,VILLAGE PAN,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.404508,48.803415,0.93,locality,Village Pan 50320 Hocquigny,50247_B287,G,VILLAGE PAN,
430955716,00013,43095571600013,O,1968-01-01,NN,,,2007-01-18T09:43:32,true,3,,,,,LE BOURG LOYER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.402333,48.80928,0.93,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
430956425,00010,43095642500010,O,1968-01-01,NN,,,2012-07-28T16:01:57,true,4,,,,,BOURG,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-1.402333,48.80928,0.9,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
430957134,00017,43095713400017,O,1975-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LE BOURG LOYER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.402333,48.80928,0.93,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
430958843,00012,43095884300012,O,1988-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE CHANUT,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.9654247,48.0673345,0.71,poi.clothes,Le Chanu (Vêtements) Pontivy,https://osm.org/node/4793685105,G,,
438397960,00016,43839796000016,O,2001-07-01,,,,2006-10-31T02:11:59,true,3,,,,,VGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,01.2A,NAFRev1,N,-1.406876,48.813322,0.74,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
450191176,00012,45019117600012,O,2003-10-01,NN,,,2022-02-25T04:28:20,true,6,,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,M'COIFF A DOMICILE,96.02A,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
452838543,00018,45283854300018,O,2004-01-01,NN,,,2006-11-01T00:38:21,false,3,,,,,VILLAGE PAN,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2A,NAFRev1,N,-1.404508,48.803415,0.93,locality,Village Pan 50320 Hocquigny,50247_B287,G,VILLAGE PAN,
479244451,00015,47924445100015,O,2004-11-02,,,,2008-11-08T02:44:41,false,3,,,,,LE BOURG LOYER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.4C,NAFRev1,N,-1.402333,48.80928,0.93,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
489960351,00026,48996035100026,O,2008-10-01,,,,2021-02-23T13:55:26,true,1,,,,,LE MESLIER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.43Z,NAFRev2,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
493591663,00015,49359166300015,O,2007-02-02,,,,2012-02-03T08:39:40,false,4,,,,,LE BOURG,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,33.11Z,NAFRev2,O,-1.402333,48.80928,0.91,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
511984213,00013,51198421300013,O,2009-04-01,,,,2012-11-10T00:47:30,true,2,,,,RUE,LE MESLIER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.21Z,NAFRev2,N,-1.393074,48.81356,0.39,street,Impasse la Neslière 50320 Hocquigny,50247_pskpnh,G,IMPASSE LA NESLIERE,
512632415,00018,51263241500018,O,2009-06-01,NN,,1392ZC,2017-05-04T05:07:09,false,5,LE JARDIN DU PRESBYTERE,,,,LE BOURG,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2015-10-16,F,MARTHALIZ,,,,32.13Z,NAFRev2,O,-1.402333,48.80928,0.91,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
518534409,00017,51853440900017,O,2009-12-01,,,,2012-11-10T01:32:40,false,2,LE BOURG,,,,LE JARDIN DU PRESBYTERE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.99B,NAFRev2,N,-1.407199,48.812999,0.93,locality,Le Jardin du Presbytere 50320 Hocquigny,50247_B167,G,LE JARDIN DU PRESBYTERE,
530374974,00018,53037497400018,O,2011-03-01,,,,2012-11-10T02:56:23,false,2,,,,,LE VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,-1.408229,48.812682,0.86,locality,Le Jardin du Village Duval 50320 Hocquigny,50247_B172,G,LE JARDIN DU VILLAGE DUVAL,
531087245,00019,53108724500019,O,2011-03-16,,,,2019-08-30T15:54:07,false,2,,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
751471921,00013,75147192100013,O,2012-06-01,,,,2012-12-05T08:37:39,true,2,,,,,LE BOURG LOYER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2012-12-15,F,UNIVERS 4 G,,,,47.91B,NAFRev2,N,-1.402333,48.80928,0.93,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
752590422,00016,75259042200016,O,2012-06-06,,,,2021-10-13T11:33:34,true,2,,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,90.01Z,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
788423614,00015,78842361400015,O,2012-10-01,,,,2016-11-13T04:38:34,true,2,,,,,LA CABINIERE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,-1.400939,48.802562,0.58,street,Route de la Cotonnière 50320 Hocquigny,50247_26h6ru,G,ROUTE DE LA COTONNIERE,
793536129,00026,79353612900026,O,2022-08-01,,,,2022-08-16T18:40:57,true,1,LE JARDIN DU,,,,VILLAGE DUVAL,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.32A,NAFRev2,N,-1.406876,48.813322,0.93,locality,Village Duval 50320 Hocquigny,50247_B285,G,VILLAGE DUVAL,
800369191,00021,80036919100021,O,2016-02-01,,,,2019-03-19T03:40:09,false,2,,,,,LE MESLIER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,62.02A,NAFRev2,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
807553516,00012,80755351600012,O,1988-04-22,,,,2015-05-05T00:10:23,true,1,,,,,,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,1988-04-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814294211,00028,81429421100028,O,2019-01-01,,,,2021-10-14T10:43:18,false,2,,,,,VILLAGE AU BUFFE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,DESTINATION LIGHT,93.29Z,NAFRev2,N,-1.407029,48.806609,0.93,locality,Village au Buffe 50320 Hocquigny,50247_B281,G,VILLAGE AU BUFFE,
821395092,00017,82139509200017,O,2016-07-01,,,,2017-02-01T19:33:18,true,2,,,,,VILLAGE AUX FRANCAIS,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,-1.398807,48.811636,0.93,locality,Village aux Francais 50320 Hocquigny,50247_B282,G,VILLAGE AUX FRANCAIS,
824364566,00011,82436456600011,O,2016-09-01,,,4312AZ,2016-12-15T10:50:50,true,1,,,,,LE VILLAGE AUX FRANCAIS,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,MSBS,43.12A,NAFRev2,N,-1.398807,48.811636,0.83,locality,Village aux Francais 50320 Hocquigny,50247_B282,G,VILLAGE AUX FRANCAIS,
891529224,00026,89152922400026,O,2022-08-01,,,,2022-09-29T09:21:09,false,2,,19,,RTE,DU PRIEURE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,LUNE HARMONIE,96.09Z,NAFRev2,N,-1.40215,48.80924,0.75,housenumber,19 Route du Prieuré 50320 Hocquigny,50247_dhmar4_00019,G,19 ROUTE DU PRIEURE,
899489470,00018,89948947000018,P,2021-04-01,,,,2021-05-21T12:29:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOCQUIGNY,,[ND],50247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
902785724,00011,90278572400011,O,2021-09-15,,,,2021-09-03T08:52:19,true,1,,25,,,ROUTE DU PRIEURE,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,62.01Z,NAFRev2,N,-1.402013,48.808951,0.94,housenumber,25 Route du Prieuré 50320 Hocquigny,50247_dhmar4_00025,G,25 ROUTE DU PRIEURE,
907070155,00037,90707015500037,O,,,,,,true,1,,,,,LE BOURG LOYER,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.402333,48.80928,0.93,locality,Le Bourg Loyer 50320 Hocquigny,50247_B005,G,LE BOURG LOYER,
912418886,00012,91241888600012,O,2022-04-08,,,,2022-04-13T03:49:09,true,1,,,,,LE CHANU,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,47.89Z,NAFRev2,N,-1.409551,48.801993,0.71,locality,Village Chanu 50320 Hocquigny,50247_B283,G,VILLAGE CHANU,
912436912,00014,91243691200014,O,2022-04-12,,,,2022-04-14T09:41:53,true,1,,,,,LE MESLIER (MAISON GRISE) ,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,MEDIA'TECH INFORMATIQUE,47.91B,NAFRev2,N,,,0,,,,,,
919203661,00013,91920366100013,O,2022-10-01,,,,2022-11-23T20:01:35,true,1,LE CHATEAU GANNE,,,RUE,DE LA LIBERATION,50320,HOCQUIGNY,,,50247,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LALYFEE,47.99A,NAFRev2,N,-1.39377,48.804231,0.94,street,Rue de la Libération 50320 Hocquigny,50247_9hm5ge,G,RUE DE LA LIBERATION,
