siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602321,00013,21160232100013,O,1983-03-01,12,2020,,2022-08-29T09:06:05,true,4,,1,,ALL,DES SPORTS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.273948,45.679535,0.84,housenumber,1 Allee des Sports 16600 Mornac,16232_0160_00001,G,1 ALLEE DES SPORTS,
211602321,00021,21160232100021,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,4,,10,,RUE,DES ECOLES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.272667,45.679536,0.95,housenumber,10 Rue des Ecoles 16600 Mornac,16232_0025_00010,G,10 RUE DES ECOLES,
211602321,00039,21160232100039,O,1989-01-19,02,2020,,2022-08-29T09:06:05,false,3,,10,,RUE,DES ECOLES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.272667,45.679536,0.95,housenumber,10 Rue des Ecoles 16600 Mornac,16232_0025_00010,G,10 RUE DES ECOLES,
211602321,00047,21160232100047,O,1995-01-01,NN,,,2013-10-05T12:41:17,false,4,MAIRIE,1,,ALL,DES SPORTS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.273948,45.679535,0.84,housenumber,1 Allee des Sports 16600 Mornac,16232_0160_00001,G,1 ALLEE DES SPORTS,
211602321,00054,21160232100054,O,1995-01-01,NN,,,2008-03-18T14:08:17,false,3,MAIRIE,1,,ALL,DES SPORTS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRE,,,,49.39A,NAFRev2,N,0.273948,45.679535,0.84,housenumber,1 Allee des Sports 16600 Mornac,16232_0160_00001,G,1 ALLEE DES SPORTS,
211602321,00062,21160232100062,O,1983-07-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.27412,45.677774,0.51,street,Rue du Petit Mairat 16600 Mornac,16232_0079,D,RUE DU PETIT MAIRAT,
211602321,00070,21160232100070,O,2001-01-11,NN,,,2013-10-05T12:41:18,false,4,MAIRIE,1,,ALL,DES SPORTS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.273948,45.679535,0.84,housenumber,1 Allee des Sports 16600 Mornac,16232_0160_00001,G,1 ALLEE DES SPORTS,
211602321,00088,21160232100088,O,2003-01-01,NN,,,2013-10-05T12:41:18,false,4,MAIRIE,1,,ALL,DES SPORTS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GRANDS CHAMPS,,,,42.99Z,NAFRev2,N,0.273948,45.679535,0.84,housenumber,1 Allee des Sports 16600 Mornac,16232_0160_00001,G,1 ALLEE DES SPORTS,
251602660,00028,25160266000028,O,2003-01-01,32,2020,,2022-08-29T09:09:54,true,4,ZONE D'EMPLOI DE LA BRACONNE,19,,RTE,DU LAC DES SAULES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.304868,45.703186,0.87,housenumber,19 Route du Lac des Saules 16600 Mornac,16232_0076_00019,G,19 ROUTE DU LAC DES SAULES,
251602660,00036,25160266000036,O,2010-06-24,,,,2020-12-16T08:13:33,false,2,ZONE D'EMPLOI DE LA BRACONNE,19,,RTE,DU LAC DES SAULES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2017-01-31,A,RECYCLERIE RESSOURCERIE,,,,38.21Z,NAFRev2,O,0.304868,45.703186,0.87,housenumber,19 Route du Lac des Saules 16600 Mornac,16232_0076_00019,G,19 ROUTE DU LAC DES SAULES,
251602660,00044,25160266000044,O,2010-09-30,,,,2020-12-16T08:14:46,false,3,ZONE D'EMPLOI DE LA BRACONNE,19,,RTE,DU LAC DES SAULES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2017-06-27,A,CENTRE DE TRI ATRION,,,,38.32Z,NAFRev2,O,0.304868,45.703186,0.87,housenumber,19 Route du Lac des Saules 16600 Mornac,16232_0076_00019,G,19 ROUTE DU LAC DES SAULES,
261600555,00013,26160055500013,O,1983-09-14,02,2020,,2022-08-29T09:10:19,true,4,MAIRIE,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.27412,45.677774,0.51,street,Rue du Petit Mairat 16600 Mornac,16232_0079,D,RUE DU PETIT MAIRAT,
261601330,00010,26160133000010,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,3,MAIRIE,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.27412,45.677774,0.51,street,Rue du Petit Mairat 16600 Mornac,16232_0079,D,RUE DU PETIT MAIRAT,
300318599,00010,30031859900010,O,,NN,,,,true,1,,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300327335,00018,30032733500018,O,,,,,,true,1,,,,LD,LAC DES PINS LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,0.306912,45.704525,0.52,street,Lieu Dit le Lac des Pins 16600 Mornac,16232_B073,G,LIEU DIT LE LAC DES PINS,
300599123,04375,30059912304375,O,1987-10-01,NN,,,2019-06-24T13:14:45,false,5,,,,,LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD RUELLE,,,,85.59A,NAFRev2,O,0.273949,45.70308,0.93,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
300599123,05695,30059912305695,O,1991-03-11,,,,2017-04-21T15:01:43,false,4,,,,,ZE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,0.273949,45.70308,0.82,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
300866738,00044,30086673800044,O,1981-01-14,NN,,,,true,1,,,,,LES GOUCHAUDS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,0.270012,45.700437,0.37,street,Route des Grands Champs 16600 Mornac,16232_0245,G,ROUTE DES GRANDS CHAMPS,
301611299,00019,30161129900019,O,,,,,,true,1,,,,,LE BOURG,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,20.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301774865,00028,30177486500028,O,,NN,,,,true,1,,,,RTE,DE MONTBRON,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,0.272774,45.678418,0.84,street,Route de Montbron 16600 Mornac,16232_0054,G,ROUTE DE MONTBRON,
302001797,00224,30200179700224,O,2019-09-01,03,2020,,2022-08-29T09:11:26,false,1,,35,,RTE,DES GRANDS CHAMPS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.32A,NAFRev2,N,0.267956,45.701124,0.88,housenumber,35 Route des Grands Champs 16600 Mornac,16232_0245_00035,G,35 ROUTE DES GRANDS CHAMPS,
302264072,00018,30226407200018,O,,NN,,,,true,1,,,,LD,LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,15.08,NAP,N,0.273949,45.70308,0.93,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
302641428,00024,30264142800024,O,,,,,,true,1,,,,,BAT 147 LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,25.03,NAP,N,0.273949,45.70308,0.58,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
303650261,00041,30365026100041,O,1982-10-01,NN,,,,true,4,,19,,RES,CHABASSE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,45.3A,NAF1993,N,0.286244,45.682273,0.84,housenumber,19 Residence Chabasse 16600 Mornac,16232_b126_00019,G,19 RESIDENCE CHABASSE,
303893564,00037,30389356400037,O,,NN,,,,true,1,,23,,RES,CHABASSE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.73,NAP,N,0.286082,45.682777,0.84,housenumber,23 Residence Chabasse 16600 Mornac,16232_b126_00023,G,23 RESIDENCE CHABASSE,
303959605,00021,30395960500021,O,2006-06-07,NN,,,2022-05-14T03:57:01,false,5,ZONE D'EMPLOI LA BRACONNE,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
303959605,00039,30395960500039,O,2021-04-28,,,,2022-05-14T03:57:01,true,1,,121,,RTE,DE FOUCAULD,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,4.5915843,48.7146354,0.73,poi.place_of_worship,Église Charles-de-Foucauld (Lieu de culte) Vitry-le-François,https://osm.org/way/156118607,G,,
304851371,00043,30485137100043,O,2012-05-31,NN,,,2016-10-28T14:30:26,true,3,,18,,LOT,L OREE DE BOIS BLANC,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,71.12B,NAFRev2,N,0.276631,45.675964,0.92,housenumber,18 Lotissement l’Orée de Bois Blanc 16600 Mornac,16232_a150_00018,G,18 LOT L OREE DE BOIS BLANC,
305046559,00020,30504655900020,O,1994-07-01,NN,,,2008-11-07T00:20:44,true,3,RONZAC,2,,RTE,DES GROTTES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,0.311199,45.661549,0.85,housenumber,2 Route des Grottes 16600 Mornac,16232_0270_00002,G,2 ROUTE DES GROTTES,
305352833,00019,30535283300019,O,1994-11-01,NN,,4331ZB,2015-07-02T05:22:14,true,6,,,,,BOIS MARCEAU,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,N,2.4948011,48.9416093,0.8,poi.bus_stop,Marceau (Arrêt de bus) Aulnay-sous-Bois,https://osm.org/node/4758470826,G,,
305524647,00024,30552464700024,O,1984-01-01,NN,,,,false,3,,,,,ZI LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,0.3005458,45.6959693,0.89,poi.industrial,ZI La Braconne (Zone industrielle) Mornac,https://osm.org/way/116727105,G,,
306220328,00026,30622032800026,O,1900-01-01,NN,,,2014-07-08T00:13:21,true,4,,,,LD,LES BRANDES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,95.21Z,NAFRev2,N,0.287607,45.680866,0.94,street,Les Brandes 16600 Mornac,16232_xixcjl,G,LES BRANDES,
307216861,00012,30721686100012,O,,NN,,,,true,1,,,,,CAMP DE LA BRACONNE R 517,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307292227,00039,30729222700039,O,1980-04-15,NN,,,2008-11-07T00:22:47,false,3,,40,,,RESIDENCE CHABASSE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4F,NAF1993,O,0.286036,45.682254,0.96,housenumber,40 Residence Chabasse 16600 Mornac,16232_b126_00040,G,40 RESIDENCE CHABASSE,
307292227,00047,30729222700047,O,1998-01-01,NN,,,2008-11-07T00:22:47,false,4,CIDEX 918,16,,RES,CHABASSE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,45.4F,NAF1993,N,0.286986,45.6819,0.84,housenumber,16 Residence Chabasse 16600 Mornac,16232_b126_00016,G,16 RESIDENCE CHABASSE,
308788405,00014,30878840500014,O,,NN,,,,true,1,,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
308788561,00014,30878856100014,O,,NN,,,,true,1,,,,LD,LES MESNIERS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.1357269,45.6913042,0.89,poi.bus_stop,Les Mesniers (Arrêt de bus) Saint-Yrieix-sur-Charente,https://osm.org/node/3159224854,G,,
310464201,00055,31046420100055,O,1992-01-01,NN,,,,true,3,,,,,LA RENTE BOIS MARCEAU,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.1Z,NAF1993,N,0.2725,45.677738,0.41,street,Impasse de la Rente 16600 Mornac,16232_0293,G,IMPASSE DE LA RENTE,
311534481,00024,31153448100024,O,,,,,,true,1,,,,,BAT 147LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,0.273949,45.70308,0.56,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
312874027,00013,31287402700013,O,,NN,,,,true,1,,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312911225,00042,31291122500042,O,2003-12-31,NN,,,2014-04-03T08:54:37,true,5,BAT 271,,,,ZE DE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,17.29Z,NAFRev2,O,0.273949,45.70308,0.84,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
313448573,00037,31344857300037,O,2003-04-01,NN,,,2008-01-04T20:22:02,false,3,RONZAC,40,,RTE,DES GROTTES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,0.31892,45.658024,0.85,housenumber,40 Route des Grottes 16600 Mornac,16232_0270_00040,G,40 ROUTE DES GROTTES,
313926776,00011,31392677600011,O,,NN,,,,true,1,,,,,LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,0.273949,45.70308,0.93,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
315334011,00956,31533401100956,O,1996-01-22,NN,,,,false,4,,,,LD,LE TERRIER DU PUY,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2M,NAF1993,O,0.301025,45.669332,0.33,street,Rue du Pigeonnier 16600 Mornac,16232_0290,G,RUE DU PIGEONNIER,
315883942,00015,31588394200015,O,,NN,,,2006-11-25T09:37:31,true,1,,,,,S23 CAMP DE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.12,NAP,N,0.273949,45.70308,0.61,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
315903435,00024,31590343500024,O,2002-05-13,NN,,,2012-05-05T01:17:08,false,4,LE PUY DE NANTEUIL,1,,RTE,DES GRANDS CHAMPS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2010-05-04,F,TCV ANGOULEME,,,,25.99B,NAFRev2,O,0.270012,45.700437,0.8,street,Route des Grands Champs 16600 Mornac,16232_0245,G,ROUTE DES GRANDS CHAMPS,
316099993,00024,31609999300024,O,1984-09-20,21,2020,,2022-08-29T09:15:08,true,4,,,,,ZE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.273949,45.70308,0.82,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
316099993,00065,31609999300065,O,2015-07-01,NN,,,2017-05-04T02:40:12,false,1,,,,,ZE DE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,38.32Z,NAFRev2,N,0.273949,45.70308,0.84,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
316103357,00034,31610335700034,O,2013-01-31,,,,2015-01-22T03:41:19,true,2,,36,,RTE,DES GROTTES,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02B,NAFRev2,N,0.317406,45.658301,0.85,housenumber,36 Route des Grottes 16600 Mornac,16232_0270_00036,G,36 ROUTE DES GROTTES,
316239029,00010,31623902900010,O,1900-01-01,NN,,,,true,4,,,,,ZONE D'EMLOI LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,26.7Z,NAF1993,O,0.273949,45.70308,0.55,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
316239052,00012,31623905200012,O,,NN,,,,true,1,,,,,CAMP DE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.273949,45.70308,0.71,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
316878164,00011,31687816400011,O,,NN,,,,true,1,,,,RTE,DES MESNIERS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,0.294642,45.686886,0.43,street,Chez Mesnier 16600 Mornac,16232_B036,G,CHEZ MESNIER,
317401495,00013,31740149500013,O,,,,,,true,1,,,,,LA BROUTERIE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.297714,45.667325,0.51,street,Chemin de la Brousse 16600 Mornac,16232_15x8m5,G,CHEMIN DE LA BROUSSE,
318250586,00019,31825058600019,O,,,,,2017-10-11T19:28:07,true,1,,,,RTE,DE RONZAC,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.05,NAP,N,0.272774,45.678418,0.56,street,Route de Montbron 16600 Mornac,16232_0054,G,ROUTE DE MONTBRON,
318314739,00018,31831473900018,O,,NN,,,,true,1,,,,,LE PUY DE NANTEUIL,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,N,0.269918,45.697984,0.94,street,Le Puy de Nanteuil 16600 Mornac,16232_B106,G,LE PUY DE NANTEUIL,
318315223,00012,31831522300012,O,,NN,,,,true,1,,,,,GIERVE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,0.2532851,45.6736514,0.88,poi.bus_stop,Gierve (Arrêt de bus) Mornac,https://osm.org/node/4930983426,G,,
318648128,00029,31864812800029,O,1987-12-01,NN,,,,false,3,,,,,ZAE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5A,NAF1993,N,0.273949,45.70308,0.77,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
319103297,00010,31910329700010,O,1980-06-02,NN,,,2008-11-07T00:34:57,false,4,,,,,LE QUEROY,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,60.2E,NAF1993,N,0.7203776,46.0941546,0.88,poi.residential,Le Quéroy (Zone résidentielle) Abzac,https://osm.org/way/405915594,G,,
320058480,00031,32005848000031,O,2013-01-01,NN,,,2021-10-27T08:21:31,true,1,,354,,RTE,DES ARNAUDS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,0.261903,45.688951,0.86,housenumber,354 Route des Arnauds 16600 Mornac,16232_0001_00354,G,354 ROUTE DES ARNAUDS,
320330061,00047,32033006100047,O,1996-05-01,NN,,,,false,4,BATIMENT 23L,,,,LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.4Z,NAF1993,O,0.273949,45.70308,0.93,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
320330061,00070,32033006100070,O,2000-01-01,NN,,,,false,4,BATIMENT 228,,,,ZI LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.4Z,NAF1993,N,0.3005458,45.6959693,0.89,poi.industrial,ZI La Braconne (Zone industrielle) Mornac,https://osm.org/way/116727105,G,,
320406366,00015,32040636600015,O,,NN,,,,true,1,,20,,RES,CHABASSE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.06,NAP,N,0.286212,45.682381,0.84,housenumber,20 Residence Chabasse 16600 Mornac,16232_b126_00020,G,20 RESIDENCE CHABASSE,
320911571,00018,32091157100018,O,1981-01-01,NN,,,2020-12-21T09:04:55,true,6,BOIS MARCEAU,3,,RUE,DU CHAMP DE PENOT,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.59B,NAFRev2,N,0.270912,45.677213,0.95,housenumber,3 Rue du Champ de Penot 16600 Mornac,16232_0289_00003,G,3 RUE DU CHAMP DE PENOT,
320993215,00021,32099321500021,O,1983-09-03,NN,,,,false,3,,,,LD,LES GIBAUDS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,70.2C,NAF1993,N,-1.1193328,46.6853114,0.81,poi.track,Chemin Rural des Gibauds Saint-Hilaire-le-Vouhis,https://osm.org/way/122295812,G,,
322187089,00022,32218708900022,O,,NN,,,,true,1,,,,,ZE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.273949,45.70308,0.82,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
322952490,00058,32295249000058,O,2016-10-05,NN,,4722ZB,2019-06-24T13:21:55,false,2,,19,,RTE,DE MONTBRON,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,O,0.269867,45.677874,0.86,housenumber,19 Route de Montbron 16600 Mornac,16232_0054_00019,G,19 ROUTE DE MONTBRON,
323162818,00021,32316281800021,O,,NN,,,,true,1,,,,,LE GROS CHENE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.05,NAP,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
323280636,00040,32328063600040,O,2001-11-09,NN,,,2008-11-07T00:39:52,true,3,,14,,RTE,DE MONTBRON,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8B,NAFRev1,N,0.272462,45.67837,0.86,housenumber,14 Route de Montbron 16600 Mornac,16232_0054_00014,G,14 ROUTE DE MONTBRON,
323663625,00016,32366362500016,O,,NN,,,,true,1,,,,,,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,65.03,NAP,N,,,0,,,,,,
323837955,00026,32383795500026,O,1988-09-01,11,2020,,2022-08-29T09:18:07,false,5,RN 141,,,RTE,N 141,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
323837955,00034,32383795500034,O,2012-03-01,NN,,,2022-07-03T20:44:09,true,1,LE PUY DE NANTEUIL,37,,RTE,DES GRANDS CHAMPS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,25.11Z,NAFRev2,O,0.266116,45.700267,0.88,housenumber,37 Route des Grands Champs 16600 Mornac,16232_0245_00037,G,37 ROUTE DES GRANDS CHAMPS,
324611334,00024,32461133400024,O,1986-09-08,NN,,,2010-04-18T04:07:04,true,6,RN 141,,,,LE PUY DE NANTEUIL,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,49.41A,NAFRev2,N,0.269918,45.697984,0.94,street,Le Puy de Nanteuil 16600 Mornac,16232_B106,G,LE PUY DE NANTEUIL,
324886639,00016,32488663900016,O,1982-06-14,NN,,,2013-05-18T03:13:38,true,5,,,,RTE,DE MONTBRON,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,0.272774,45.678418,0.84,street,Route de Montbron 16600 Mornac,16232_0054,G,ROUTE DE MONTBRON,
324969922,00024,32496992200024,O,1985-05-24,,,,,true,3,,,,,ZI DE LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
325024511,00025,32502451100025,O,1983-09-01,NN,,,2014-07-08T00:29:34,true,4,,,,LD,BROUTERIE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,43.99C,NAFRev2,N,0.300392,45.6700801,0.88,poi.bus_stop,Brouterie (Arrêt de bus) Mornac,https://osm.org/node/3384237243,G,,
325325132,00018,32532513200018,O,,,,,,true,1,,,,RTE,DES MESNIERS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.294642,45.686886,0.43,street,Chez Mesnier 16600 Mornac,16232_B036,G,CHEZ MESNIER,
325380095,00019,32538009500019,O,1982-08-23,NN,,,2022-08-19T04:11:24,true,4,,,,,LES THEILS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,68.20B,NAFRev2,N,0.262341,45.6902098,0.88,poi.bus_stop,Les Theils (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/5584441512,G,,
326128014,00031,32612801400031,O,1993-10-01,NN,,,2012-05-05T01:49:44,false,6,BATIMENT 239,,,LD,LA BRACONNE,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,27.40Z,NAFRev2,N,0.273949,45.70308,0.93,street,Route de la Braconne 16600 Mornac,16232_0240,G,ROUTE DE LA BRACONNE,
327019741,00021,32701974100021,O,1993-03-01,,,,,false,3,,,,RTE,DE MONTBRON,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1998-12-25,F,ETS LHOTEL BRUNO,,,,50.1Z,NAF1993,N,0.272774,45.678418,0.84,street,Route de Montbron 16600 Mornac,16232_0054,G,ROUTE DE MONTBRON,
327877924,00024,32787792400024,O,1991-01-01,NN,,,2014-06-14T02:02:09,true,5,ZE LA BRACONNE,,,RTE,DES MESNIERS,16600,MORNAC,,BP 7,16232,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,25.62B,NAFRev2,O,0.294642,45.686886,0.43,street,Chez Mesnier 16600 Mornac,16232_B036,G,CHEZ MESNIER,
328053087,00016,32805308700016,O,1983-09-05,,,,2006-11-25T10:06:54,true,1,,,,,LE QUERROY,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,0.7203776,46.0941546,0.72,poi.residential,Le Quéroy (Zone résidentielle) Abzac,https://osm.org/way/405915594,G,,
328596531,00041,32859653100041,O,2003-01-01,NN,,,2006-11-25T10:08:24,true,3,,,,,LE MAINE GUERANT,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
328724695,00015,32872469500015,O,1983-10-03,NN,,,2008-01-04T19:41:47,true,3,,,,LD,LES GENTIS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.271337,45.696152,0.77,street,Route des Gentis 16600 Mornac,16232_0268,G,ROUTE DES GENTIS,
328806393,00026,32880639300026,O,1984-06-26,,,3109BA,2021-11-17T03:35:22,true,8,LES MESNIERS,46,,RTE,DES QUATRE SAISONS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,DIDIER JUILLIEN EBENISTE,31.09B,NAFRev2,N,-0.6088491,44.7678843,0.8,poi.theatre,Théâtre des Quatre Saisons Gradignan,https://osm.org/way/227587912,G,,
328826615,00028,32882661500028,O,1993-09-30,NN,,,2006-11-25T10:09:02,true,3,,,,,LES MEUNIERS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.9931486,44.213568,0.89,poi.information,Les Meuniers (Informations) Entrepierres,https://osm.org/node/3871943777,G,,
329071062,00023,32907106200023,O,1997-04-04,NN,,,2008-04-05T00:30:06,true,3,,,,LD,LE LAC DES PINS,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.306912,45.704525,0.93,street,Lieu Dit le Lac des Pins 16600 Mornac,16232_B073,G,LIEU DIT LE LAC DES PINS,
329168629,00015,32916862900015,O,,,,,,true,1,,,,,LES GIBAULT,16600,MORNAC,,,16232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,4.0771221,44.0856361,0.81,poi.pharmacy,Duguet Gibault (Pharmacie) Saint-Christol-lès-Alès,https://osm.org/way/64037630,G,,