id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-309118,2019-03-15,000001,Vente,500,,,LES BLACHES,B005,26190,26302,Sainte-Eulalie-en-Royans,26,,,263020000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,5.345069,45.03829
2019-309118,2019-03-15,000001,Vente,500,,,LES BLACHES,B005,26190,26302,Sainte-Eulalie-en-Royans,26,,,263020000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,5.345887,45.038056
2019-310001,2019-04-19,000001,Vente,235000,165,,RTE DE L'EGLISE,0160,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AC0025,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1008,5.33872,45.047809
2019-310048,2019-04-24,000001,Vente,118000,145,,CHE DU SERRE,0050,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AC0149,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,567,5.339622,45.048859
2019-311380,2019-06-20,000001,Vente,121000,,,LES MACAIRES ET CHAMP TORT,B017,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.341178,45.0465
2019-311380,2019-06-20,000001,Vente,121000,75,C,CHE DE CHAMP TORT,0120,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AD0172,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,208,5.341095,45.046621
2019-311935,2019-07-16,000001,Vente,50000,105,,CHE DES BATAILLONS,0080,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AA0047,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,69,5.33087,45.051035
2019-312958,2019-09-05,000001,Vente,225000,12,,IMP DES LAMBERTS,0220,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.342762,45.043594
2019-312958,2019-09-05,000001,Vente,225000,12,,IMP DES LAMBERTS,0220,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AD0005,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1200,5.342762,45.043594
2019-312958,2019-09-05,000001,Vente,225000,,,LES MACAIRES ET CHAMP TORT,B017,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.342605,45.043714
2019-313642,2019-10-03,000001,Vente,216650,,,LES GOTS,B013,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.342423,45.054449
2019-313642,2019-10-03,000001,Vente,216650,,,LES GOTS,B013,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.342325,45.054387
2019-313642,2019-10-03,000001,Vente,216650,,,LES GOTS,B013,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.342327,45.054631
2019-313642,2019-10-03,000001,Vente,216650,910,,RTE DES ALPES,0003,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AB0235,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,NOYER,Noyeraie ou noyers,1373,5.342834,45.054748
2019-313642,2019-10-03,000001,Vente,216650,,,LES GOTS,B013,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.342522,45.054513
2019-313642,2019-10-03,000001,Vente,216650,,,LES GOTS,B013,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.342351,45.054474
2019-314453,2019-10-25,000001,Vente,5000,,,PRES DE LA MANCHE ET LA PL,B023,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,5.329928,45.043792
2019-314453,2019-10-25,000001,Vente,5000,,,PRES DE LA MANCHE ET LA PL,B023,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,6443,5.330864,45.043277
2019-314453,2019-10-25,000001,Vente,5000,,,PRES DE LA MANCHE ET LA PL,B023,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5323,5.330864,45.043277
2019-314453,2019-10-25,000001,Vente,5000,,,PRES DE LA MANCHE ET LA PL,B023,26190,26302,Sainte-Eulalie-en-Royans,26,,,26302000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2554,5.330864,45.043277
