id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908900,2019-02-01,000001,Vente,155000,94,,RUE D ORVILLE,0100,62760,62030,Amplier,62,,,620300000A1130,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,967,2.402889,50.136701
2019-909072,2019-02-07,000001,Vente,125000,112,,RUE DE L EGLISE,0030,62760,62030,Amplier,62,,,620300000A0112,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,655,2.401948,50.137772
2019-910181,2019-05-03,000001,Vente,140000,,,LE DESSOUS DU BOIS D HALLO,B023,62760,62030,Amplier,62,,,620300000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,18780,2.410645,50.158975
2019-910181,2019-05-03,000001,Vente,140000,,,LE MOULIN A VENT,B043,62760,62030,Amplier,62,,,620300000A0809,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.412608,50.146776
2019-910181,2019-05-03,000001,Vente,140000,,,LE MOULIN A VENT,B043,62760,62030,Amplier,62,,,620300000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,6025,2.412416,50.14683
2019-910181,2019-05-03,000001,Vente,140000,,,LE BUISSON GRAMMAIRE,B011,62760,62030,Amplier,62,,,620300000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,7670,2.411934,50.148547
2019-910181,2019-05-03,000001,Vente,140000,,,LES QUINZE,B057,62760,62030,Amplier,62,,,620300000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.413772,50.149367
2019-910273,2019-05-16,000001,Vente,14000,,,LES GALILEES,B038,62760,62030,Amplier,62,,,620300000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,12210,2.409574,50.156902
2019-910273,2019-05-16,000001,Vente,14000,,,LES GALILEES,B038,62760,62030,Amplier,62,,,620300000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,4110,2.407855,50.156114
2019-910273,2019-05-16,000001,Vente,14000,,,LE BUISSON GRAMMAIRE,B011,62760,62030,Amplier,62,,,620300000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.407203,50.146706
2019-910273,2019-05-16,000001,Vente,14000,,,LE RIDEAU DAMER,B059,62760,62030,Amplier,62,,,620300000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,2935,2.406627,50.151073
2019-910276,2019-05-20,000001,Vente,1500,,,LE BUISSON GRAMMAIRE,B011,62760,62030,Amplier,62,,,620300000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.407993,50.148613
2019-910280,2019-05-15,000001,Vente,1554,,,LE FOSSE LAGACHE,B035,62760,62030,Amplier,62,,,620300000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.406883,50.153896
2019-910387,2019-05-23,000001,Vente,6700,,,LE PETIT AMPLIER,B047,62760,62030,Amplier,62,,,620300000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.37805,50.108498
2019-910540,2019-06-12,000001,Vente,6675,,,LE FOND DU BOIS BRULE,B031,62760,62030,Amplier,62,,,620300000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4105,2.40542,50.140739
2019-910540,2019-06-12,000001,Vente,6675,,,LE FOND DU BOIS BRULE,B031,62760,62030,Amplier,62,,,620300000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,1825,2.406373,50.141225
2019-910540,2019-06-12,000001,Vente,6675,,,LE FOND DU BOIS BRULE,B031,62760,62030,Amplier,62,,,620300000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,745,2.408145,50.142795
2019-911250,2019-07-27,000001,Vente,5000,,,LE FOND DU VAL,B032,62760,62030,Amplier,62,,,620300000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,9400,2.39866,50.154945
2019-911452,2019-08-05,000001,Vente,16301.14,,,LE PETIT AMPLIER,B047,62760,62030,Amplier,62,,,620300000B0029,,,,,,,,,,,,,0,,,,,J,jardins,,,975,2.378903,50.109081
2019-911452,2019-08-05,000001,Vente,16301.14,,,LE PETIT AMPLIER,B047,62760,62030,Amplier,62,,,620300000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,1508,2.379383,50.109109
2019-911452,2019-08-05,000001,Vente,16301.14,,,LE CHEMIN D ORVILLE,B017,62760,62030,Amplier,62,,,62030000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,6370,2.385229,50.112866
2019-911452,2019-08-05,000001,Vente,16301.14,,,LE CHEMIN D ORVILLE,B017,62760,62030,Amplier,62,,,62030000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,15660,2.385353,50.113349
2019-911499,2019-08-12,000001,Vente,11475,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B0711,,,,,,,,,,,,,0,,,,,P,prés,,,4050,2.400828,50.132799
2019-911499,2019-08-12,000001,Vente,11475,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B0714,,,,,,,,,,,,,0,,,,,P,prés,,,4390,2.399415,50.133535
2019-911499,2019-08-12,000001,Vente,11475,,,LES BAS PRES,B002,62760,62030,Amplier,62,,,620300000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,3680,2.398587,50.134046
2019-911499,2019-08-12,000001,Vente,11475,,,LE SANCTUAIRE,B061,62760,62030,Amplier,62,,,620300000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.390146,50.132597
2019-911499,2019-08-12,000001,Vente,11475,,,LE SANCTUAIRE,B061,62760,62030,Amplier,62,,,620300000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.389815,50.132528
2019-911499,2019-08-12,000001,Vente,11475,,,LE SANCTUAIRE,B061,62760,62030,Amplier,62,,,620300000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.389862,50.13233
2019-911755,2019-09-06,000001,Vente,16000,242,,RUE HECTOR DAILLET,0060,62760,62030,Amplier,62,,,620300000A1105,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,165,2.400886,50.138893
2019-911873,2019-09-26,000001,Vente,3000,,,LE BOIS BRULE,B005,62760,62030,Amplier,62,,,620300000A1073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1540,2.406334,50.140339
2019-911881,2019-09-13,000001,Vente,135000,670,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A1214,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,132,2.391885,50.13983
2019-911881,2019-09-13,000001,Vente,135000,670,,RUE JULES LEFEBVRE,0070,62760,62030,Amplier,62,,,620300000A1232,,,,,,,,,,,,,0,,,,,S,sols,,,889,2.391896,50.139973
2019-912345,2019-10-21,000001,Vente,10398,,,LE RIDEAU DAMER,B059,62760,62030,Amplier,62,,,620300000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.406393,50.152432
2019-912345,2019-10-21,000001,Vente,10398,,,LE CHEMIN DE BEAUQUESNE,B018,62760,62030,Amplier,62,,,620300000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.393342,50.126698
