siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101195,00014,21710119500014,O,1983-03-01,03,2018,,2020-08-25T10:18:47,true,4,,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
217101195,00048,21710119500048,O,1985-03-01,03,2018,,2020-08-25T10:18:47,false,3,,1,,RUE,SAONOISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.793395,46.914727,0.94,housenumber,1 Rue Saônoise 71150 Chaudenay,71119_0083_00001,G,1 RUE SAONOISE,
217101195,00055,21710119500055,O,1996-12-25,NN,,,2007-10-26T11:05:17,false,2,MAIRIE,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
217101195,00063,21710119500063,O,2007-04-01,,,,2008-01-04T18:40:46,false,2,,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
267102341,00018,26710234100018,O,1986-01-01,NN,,,2010-06-26T03:15:01,true,3,MAIRIE,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
277100574,00015,27710057400015,O,,,,,,true,1,,,,,MAIRIE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.797417,46.915678,0.38,street,Place du 8 Mai 1945 71150 Chaudenay,71119_0045,G,PLACE DU 8 MAI 1945,
297100117,00011,29710011700011,O,,NN,,,,true,1,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305814956,00010,30581495600010,O,1900-01-01,NN,,,2013-09-02T19:33:49,false,4,,,,LD,MIMANDE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,46.34Z,NAFRev2,O,4.8006025,46.9239805,0.89,poi.castle,Château de Mimande Chaudenay,https://osm.org/way/225943898,G,,
306862806,00016,30686280600016,O,,NN,,,,true,1,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306980368,00014,30698036800014,O,1900-01-01,NN,,,,true,3,,,,RTE,DE CHAGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,74.2C,NAF1993,N,4.791758,46.914377,0.81,street,Route de Chagny 71150 Chaudenay,71119_0010,G,ROUTE DE CHAGNY,
307135012,00010,30713501200010,O,,NN,,,,true,1,,,,LD,VAUBLANC,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.80446,46.916183,0.94,street,Vaublanc 71150 Chaudenay,71119_pk49kw,G,VAUBLANC,
309409225,00013,30940922500013,O,1964-01-01,11,2018,4332AA,2021-01-15T03:34:26,true,4,,1,,RUE,DU 11 NOVEMBRE 1918,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.796502,46.915979,0.94,housenumber,1 Rue du 11 Novembre 1918 71150 Chaudenay,71119_0075_00001,G,1 RUE DU 11 NOVEMBRE 1918,
310472741,00019,31047274100019,O,1900-01-01,NN,,,2020-02-07T04:14:05,true,3,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310708136,00018,31070813600018,O,,NN,,,,true,1,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
312139488,00034,31213948800034,O,2011-06-15,,,,2018-04-11T04:04:11,true,1,,28,,RUE,DE CRETEIL LE BAS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,4.783054,46.914187,0.87,housenumber,28 Rue de Créteuil le Bas 71150 Chaudenay,71119_0012_00028,G,28 RUE DE CRETEUIL LE BAS,
312990161,00027,31299016100027,O,2001-05-17,NN,,,2019-10-16T03:35:30,true,3,,4,,CHE,DE LA CROUTE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.786418,46.912474,0.84,housenumber,4 Chemin de la Croute 71150 Chaudenay,71119_0015_00004,G,4 CHEMIN DE LA CROUTE,
318470630,00019,31847063000019,O,,NN,,,,true,1,,,,LD,CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,29.11,NAP,N,4.782176,46.912602,0.94,street,Créteuil 71150 Chaudenay,71119_jb6kdt,G,CRETEUIL,
319957163,00011,31995716300011,O,,,,,,true,1,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
320663875,00013,32066387500013,O,,,,,,true,1,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,57.03,NAP,N,,,0,,,,,,
324587005,00012,32458700500012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,54.07,NAP,N,4.791479,46.914519,0.94,street,Rue de l'Eglise 71150 Chaudenay,71119_0030,G,RUE DE L EGLISE,
325108124,00018,32510812400018,O,,NN,,,,true,1,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
325108132,00011,32510813200011,O,,NN,,,,true,1,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
326734803,00017,32673480300017,O,1983-01-03,01,2018,4322BC,2020-08-25T10:32:06,true,5,,17,,RTE,DE CHAGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.790725,46.913661,0.83,housenumber,17 Route de Chagny 71150 Chaudenay,71119_0010_00017,G,17 ROUTE DE CHAGNY,
326823507,00032,32682350700032,O,2010-10-04,,,,2012-08-01T11:33:05,true,1,,23,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,46.19B,NAFRev2,N,4.792177,46.914281,0.82,housenumber,23 Place Montfort 71150 Chaudenay,71119_0070_00023,G,23 PLACE MONTFORT,
327713426,00010,32771342600010,O,,,,,,true,1,,,,,CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.782176,46.912602,0.94,street,Créteuil 71150 Chaudenay,71119_jb6kdt,G,CRETEUIL,
327887394,00010,32788739400010,O,,,,,,true,1,,,,RTE,DE CHAGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,77.01,NAP,N,4.791758,46.914377,0.81,street,Route de Chagny 71150 Chaudenay,71119_0010,G,ROUTE DE CHAGNY,
329829592,00016,32982959200016,O,,,,,,true,1,,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
332168921,00028,33216892100028,O,2005-01-01,,,,2006-11-25T10:18:55,true,2,,2,,RUE,DES PETITS VERGERS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,4.80024,46.917921,0.94,housenumber,2 Rue des Petits Vergers 71150 Chaudenay,71119_0077_00002,G,2 RUE DES PETITS VERGERS,
332859800,00036,33285980000036,O,1987-05-08,NN,,,2008-11-07T00:52:22,false,4,,,,RUE,CARRE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1995-12-25,F,GOILLOT,,,,85.1J,NAF1993,O,4.802393,46.914724,0.91,street,Rue du Meix Carre 71150 Chaudenay,71119_0069,G,RUE DU MEIX CARRE,
333537637,00014,33353763700014,O,,NN,,,,true,1,,,,RTE,DE DEMIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,60.04,NAP,N,4.801567,46.915763,0.8,street,Route de Demigny 71150 Chaudenay,71119_0020,G,ROUTE DE DEMIGNY,
333631067,00019,33363106700019,O,,,,,,true,1,,,,RUE,DE L'EGLISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,4.791479,46.914519,0.94,street,Rue de l'Eglise 71150 Chaudenay,71119_0030,G,RUE DE L EGLISE,
334960812,00025,33496081200025,O,1990-11-23,NN,,,,true,1,,,,,LE BOURG,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,33.3Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338000912,00026,33800091200026,O,1988-10-17,,,,2008-11-07T00:56:54,true,4,,,,RUE,DE L EGLISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,4.791479,46.914519,0.94,street,Rue de l'Eglise 71150 Chaudenay,71119_0030,G,RUE DE L EGLISE,
338787492,00010,33878749200010,O,,NN,,,,true,1,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,62.11,NAP,N,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
338879836,00017,33887983600017,O,1986-04-01,NN,,,2008-01-04T21:25:11,true,3,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340202662,00037,34020266200037,O,2004-02-01,,,7311ZP,2018-11-06T04:23:14,true,4,,3,,RUE,JUIVE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,73.11Z,NAFRev2,N,4.79581,46.915023,0.94,housenumber,3 Rue Juive 71150 Chaudenay,71119_0050_00003,G,3 RUE JUIVE,
340904416,00013,34090441600013,O,1987-04-02,01,2018,4332AB,2020-08-25T10:39:35,true,6,,,,,CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,43.32A,NAFRev2,O,4.782176,46.912602,0.94,street,Créteuil 71150 Chaudenay,71119_jb6kdt,G,CRETEUIL,
342002912,00018,34200291200018,O,,NN,,,,true,1,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,81.11,NAP,N,,,0,,,,,,
343431409,00014,34343140900014,O,1988-01-11,NN,,,,true,1,,,,,LA GRANGERIE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2C,NAF1993,N,4.784292,46.903787,0.94,street,La Grangerie 71150 Chaudenay,71119_6oisiu,G,LA GRANGERIE,
343889556,00019,34388955600019,O,1988-02-15,,,,,true,3,LA GRENOUILLERE,,,RUE,DE LA CROUTE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,52.7C,NAF1993,N,4.786692,46.912614,0.72,street,Chemin de la Croute 71150 Chaudenay,71119_0015,G,CHEMIN DE LA CROUTE,
344188982,00013,34418898200013,O,,NN,,,,true,1,,,,,MIMANDE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,4.8006025,46.9239805,0.89,poi.castle,Château de Mimande Chaudenay,https://osm.org/way/225943898,G,,
344532908,00029,34453290800029,O,1999-01-04,NN,,,2008-01-04T22:28:35,true,3,RATTACHEMENT MAIRIE,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
344562855,00017,34456285500017,O,1988-04-01,NN,,,,true,4,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344591540,00010,34459154000010,O,1988-03-01,NN,,,,false,3,,,,LD,MIMANDE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,4.8006025,46.9239805,0.89,poi.castle,Château de Mimande Chaudenay,https://osm.org/way/225943898,G,,
348175993,00016,34817599300016,O,1987-05-20,NN,,,2008-01-04T22:48:56,true,3,,,,RUE,DE CRETEUIL LE BAS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.785944,46.916938,0.94,street,Rue de Créteuil le Bas 71150 Chaudenay,71119_0012,G,RUE DE CRETEUIL LE BAS,
350390118,00015,35039011800015,O,1989-04-17,NN,,,2008-01-05T19:41:06,true,3,,,,,MIMANDE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8006025,46.9239805,0.89,poi.castle,Château de Mimande Chaudenay,https://osm.org/way/225943898,G,,
351924246,00017,35192424600017,O,1989-08-28,NN,,,2019-10-03T04:10:41,true,3,,,,CHE,DE LA CROUTE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.786692,46.912614,0.83,street,Chemin de la Croute 71150 Chaudenay,71119_0015,G,CHEMIN DE LA CROUTE,
351924311,00027,35192431100027,O,2006-09-27,,,,2008-01-04T23:36:25,true,2,,4,,CHE,DE LA CROUTE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.786418,46.912474,0.84,housenumber,4 Chemin de la Croute 71150 Chaudenay,71119_0015_00004,G,4 CHEMIN DE LA CROUTE,
353004971,00019,35300497100019,O,,NN,,,,true,1,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,55.70,NAP,N,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
353949654,00019,35394965400019,O,1990-03-08,NN,,,,false,3,,,,RUE,CARREE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3C,NAF1993,N,4.802393,46.914724,0.75,street,Rue du Meix Carre 71150 Chaudenay,71119_0069,G,RUE DU MEIX CARRE,
356000265,03116,35600026503116,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,PL,MONTFORT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2004-09-14,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.793607,46.914447,0.78,street,Place Montfort 71150 Chaudenay,71119_0070,G,PLACE MONTFORT,
378757165,00030,37875716500030,O,2000-06-30,NN,,,2013-09-16T11:48:23,false,5,,21,,RTE,DE CRETEUIL LE HAUT,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,70.10Z,NAFRev2,N,4.783752,46.914461,0.71,housenumber,21 Rue de Créteuil le Bas 71150 Chaudenay,71119_0012_00021,G,21 RUE DE CRETEUIL LE BAS,
381056746,00013,38105674600013,O,1991-01-01,NN,,,2006-11-25T11:32:52,true,3,,,,LD,LES PETITS VERGERS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.800186,46.918102,0.84,street,Rue des Petits Vergers 71150 Chaudenay,71119_0077,G,RUE DES PETITS VERGERS,
381480557,00010,38148055700010,O,1991-04-08,NN,,,2008-12-06T05:11:08,true,4,,,,RUE,POTET,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,31.02Z,NAFRev2,N,4.800157,46.917128,0.94,street,Rue Potet 71150 Chaudenay,71119_0078,G,RUE POTET,
381812577,00025,38181257700025,O,2011-04-29,,,,2019-10-01T03:51:39,true,1,,4,,CHE,DE LA CROUTE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,01.42Z,NAFRev2,N,4.786418,46.912474,0.84,housenumber,4 Chemin de la Croute 71150 Chaudenay,71119_0015_00004,G,4 CHEMIN DE LA CROUTE,
382433308,00014,38243330800014,O,1991-05-01,NN,,,,true,1,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382916765,00011,38291676500011,O,1991-08-01,NN,,,,false,4,,,,RUE,DE CRETEUIL LE BAS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.3Z,NAF1993,N,4.785944,46.916938,0.94,street,Rue de Créteuil le Bas 71150 Chaudenay,71119_0012,G,RUE DE CRETEUIL LE BAS,
383347226,00011,38334722600011,O,1991-10-01,NN,,,2011-06-16T04:59:10,true,4,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384753786,00019,38475378600019,O,1992-04-01,,,,2009-09-16T05:47:35,true,4,,,,RUE,CARREE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.61Z,NAFRev2,N,4.802393,46.914724,0.75,street,Rue du Meix Carre 71150 Chaudenay,71119_0069,G,RUE DU MEIX CARRE,
388402380,00017,38840238000017,O,1992-07-01,NN,,,2014-06-14T01:15:21,false,4,,,,,TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,4.793508,46.915124,0.91,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
388402380,00025,38840238000025,O,2012-07-31,NN,,,2018-09-29T12:15:40,true,1,,29,,RUE,SAONOISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,01.11Z,NAFRev2,N,4.800293,46.911414,0.94,housenumber,29 Rue Saônoise 71150 Chaudenay,71119_0083_00029,G,29 RUE SAONOISE,
388513459,00015,38851345900015,O,1992-09-01,NN,,,2008-04-09T04:40:39,true,3,,,,,CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,50.2Z,NAFRev1,N,4.782176,46.912602,0.94,street,Créteuil 71150 Chaudenay,71119_jb6kdt,G,CRETEUIL,
389293077,00019,38929307700019,O,1992-11-26,NN,,,,true,4,,,,RUE,DE CRETEUIL LE BAS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2A,NAFRev1,N,4.785944,46.916938,0.94,street,Rue de Créteuil le Bas 71150 Chaudenay,71119_0012,G,RUE DE CRETEUIL LE BAS,
390416733,00017,39041673300017,O,1993-02-27,NN,,,2007-01-09T05:40:23,true,3,RATTACHEMENT MAIRIE,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
392997664,00017,39299766400017,O,1993-11-03,NN,,,2018-04-06T10:58:36,true,3,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393998943,00012,39399894300012,O,,NN,,,,true,1,,,,RUE,SAONOISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.1R,NAF1993,N,4.793395,46.914727,0.94,street,Rue Saônoise 71150 Chaudenay,71119_0083,G,RUE SAONOISE,
394233472,00023,39423347200023,O,2010-01-04,,,,2012-11-09T00:55:29,true,1,,3,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.22A,NAFRev2,N,4.793579,46.915258,0.94,housenumber,3 Rue de Tigny 71150 Chaudenay,71119_0086_00003,G,3 RUE DE TIGNY,
395088222,00017,39508822200017,O,1994-01-01,NN,,,,true,1,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
397654047,00018,39765404700018,O,1994-07-01,NN,,,2017-01-29T17:53:52,true,7,,,,,CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.10Z,NAFRev2,N,4.782176,46.912602,0.94,street,Créteuil 71150 Chaudenay,71119_jb6kdt,G,CRETEUIL,
397832601,00017,39783260100017,O,1994-07-05,NN,,,2008-11-08T01:03:24,false,4,,,,RUE,DU 19 MARS 1962,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2L,NAF1993,O,4.795664,46.915791,0.94,street,Rue du 19 Mars 1962 71150 Chaudenay,71119_0025,G,RUE DU 19 MARS 1962,
398222851,00048,39822285100048,O,2016-04-18,,,1071CA,2018-10-17T10:20:44,false,2,,3,,RUE,DE L'ABBAYE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2018-09-24,F,LE FOURNIL DE SOPHIE,,,LE FOURNIL DE SOPHIE,10.71C,NAFRev2,N,4.792785,46.913059,0.94,housenumber,3 Rue de l'Abbaye 71150 Chaudenay,71119_0003_00003,G,3 RUE DE L ABBAYE,
400828091,00027,40082809100027,O,2009-01-01,,,,2013-10-16T03:29:56,true,2,MIMANDE,22,,RUE,DES MOUTELLES,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.39Z,NAFRev2,N,4.80073,46.929966,0.94,housenumber,22 Rue des Moutelles 71150 Chaudenay,71119_0073_00022,G,22 RUE DES MOUTELLES,
401501671,00010,40150167100010,O,,NN,,,,true,1,,,,,MIMANDE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,51.3J,NAF1993,N,4.8006025,46.9239805,0.89,poi.castle,Château de Mimande Chaudenay,https://osm.org/way/225943898,G,,
402056618,00018,40205661800018,O,,NN,,,,true,1,,,,CHE,DU MEIX ANOST,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,93.0N,NAF1993,N,4.796505,46.912854,0.84,street,Chemin du Meix Anost 71150 Chaudenay,71119_0066,G,CHEMIN DU MEIX ANOST,
403735731,00016,40373573100016,O,1996-02-06,NN,,,2019-09-12T03:48:33,true,3,,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
408614972,00029,40861497200029,O,2003-06-18,NN,,,2015-11-08T04:32:38,true,3,,,,RUE,DU PUITS CARRE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.792784,46.913728,0.94,street,Rue du Puits Carré 71150 Chaudenay,71119_0009,G,RUE DU PUITS CARRE,
409812054,00016,40981205400016,O,1985-12-01,NN,,,2008-07-10T01:10:55,true,3,,,,RUE,DE TIGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.793508,46.915124,0.94,street,Rue de Tigny 71150 Chaudenay,71119_0086,G,RUE DE TIGNY,
410707335,00031,41070733500031,O,2011-06-15,,,,2011-07-10T06:03:22,true,1,,28,,RUE,DE CRETEUIL LE BAS,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,4.783054,46.914187,0.94,housenumber,28 Rue de Créteuil le Bas 71150 Chaudenay,71119_0012_00028,G,28 RUE DE CRETEUIL LE BAS,
420526295,00019,42052629500019,O,1998-10-13,01,2018,,2020-08-25T10:10:54,true,3,,,,,MIMANDE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8006025,46.9239805,0.89,poi.castle,Château de Mimande Chaudenay,https://osm.org/way/225943898,G,,
422946327,00026,42294632700026,O,2015-01-01,,,,2014-12-19T09:19:33,true,1,,7,,RUE,SAONOISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.794948,46.913765,0.94,housenumber,7 Rue Saônoise 71150 Chaudenay,71119_0083_00007,G,7 RUE SAONOISE,
424372134,00017,42437213400017,O,1990-01-01,NN,,,2008-01-05T00:56:17,true,3,,,,,CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782176,46.912602,0.94,street,Créteuil 71150 Chaudenay,71119_jb6kdt,G,CRETEUIL,
424402956,00017,42440295600017,O,1979-04-01,NN,,,,true,3,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
424403566,00013,42440356600013,O,1986-01-01,NN,,,2010-07-09T11:04:58,true,4,,,,RUE,DU 19 MARS 1962,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.795664,46.915791,0.94,street,Rue du 19 Mars 1962 71150 Chaudenay,71119_0025,G,RUE DU 19 MARS 1962,
424429223,00011,42442922300011,O,1979-01-01,NN,,,2008-01-05T00:57:04,true,3,,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
431404193,00010,43140419300010,O,1999-09-13,NN,,,2006-10-31T01:04:23,false,3,,12,,RUE,JUIVE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.2J,NAFRev1,N,4.79664,46.914085,0.94,housenumber,12 Rue Juive 71150 Chaudenay,71119_0050_00012,G,12 RUE JUIVE,
431404193,00028,43140419300028,O,2005-04-12,,,,2008-01-04T18:09:05,true,2,,6,,RUE,DE CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.785432,46.916357,0.93,housenumber,6 Rue de Créteuil le Bas 71150 Chaudenay,71119_0012_00006,G,6 RUE DE CRETEUIL LE BAS,
432565687,00022,43256568700022,O,2001-01-01,NN,,,2006-10-31T01:19:13,false,3,,43,,RUE,DE L'EGLISE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,92.3A,NAFRev1,N,4.785881,46.917406,0.94,housenumber,43 Rue de l'Eglise 71150 Chaudenay,71119_0030_00043,G,43 RUE DE L EGLISE,
434087037,00017,43408703700017,O,2001-01-09,NN,,,2019-01-17T15:58:00,true,3,,10,,HAM,HAMEAU DE CRETEUIL,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.779901,46.911946,0.53,housenumber,10 Créteuil 71150 Chaudenay,71119_jb6kdt_00010,G,10 CRETEUIL,
435024096,00016,43502409600016,O,2001-03-01,NN,,,2012-06-01T05:21:13,true,4,LA GRANGERIE,,,,,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,4.784292,46.903787,0.94,street,La Grangerie 71150 Chaudenay,71119_6oisiu,D,LA GRANGERIE,
435408745,00014,43540874500014,O,2001-04-01,NN,,,2011-06-24T15:09:53,false,4,,3,,RUE,JUIVE,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,4.79581,46.915023,0.94,housenumber,3 Rue Juive 71150 Chaudenay,71119_0050_00003,G,3 RUE JUIVE,
439409582,00020,43940958200020,O,2006-07-07,,,,2008-07-22T04:36:07,true,2,,43,,RTE,DE CHAGNY,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.783591,46.912938,0.83,housenumber,43 Route de Chagny 71150 Chaudenay,71119_0010_00043,G,43 ROUTE DE CHAGNY,
439642992,00010,43964299200010,O,2001-10-01,NN,,,2008-01-04T20:39:41,true,3,,11,,,VAUBLANC,71150,CHAUDENAY,,,71119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.806318,46.914705,0.94,housenumber,11 Vaublanc 71150 Chaudenay,71119_pk49kw_00011,G,11 VAUBLANC,