id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106231,2021-06-09,000001,Vente,13000,2,,CHE DE L EGLISE,0050,65150,65194,Générest,65,,,651940000B0215,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1302,0.526256,43.032282
2021-1107150,2021-07-09,000001,Vente,67100,,,ECHAR,B020,65150,65194,Générest,65,,,651940000C0357,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11870,0.493116,43.018074
2021-1107150,2021-07-09,000001,Vente,67100,,,ECHAR,B020,65150,65194,Générest,65,,,651940000C0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5040,0.493946,43.019726
2021-1107317,2021-07-28,000001,Vente,100000,8,,CHE DE PEYRE,0080,65150,65194,Générest,65,,,651940000B0296,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,932,0.525338,43.032319
2021-1107317,2021-07-28,000001,Vente,100000,,,VILLAGE,B041,65150,65194,Générest,65,,,651940000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,1056,0.525271,43.032415
2021-1109990,2021-11-25,000001,Echange,500,,,VILLAGE,B041,65150,65194,Générest,65,,,651940000B0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1440,0.529475,43.031892
2021-1109990,2021-11-25,000002,Echange,500,,,LA CAMPAGNE,B012,65150,65194,Générest,65,,,651940000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.519133,43.03235
2021-1109990,2021-11-25,000002,Echange,500,,,LA HOUNTA,B023,65150,65194,Générest,65,,,651940000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,442,0.51268,43.030646
