id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012758,2020-09-23,000001,Vente,50000,19,,RUE HENRI LALOUE,1025,72430,72237,Pirmil,72,,,722370000A0878,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,100,,
2020-1012758,2020-09-23,000001,Vente,50000,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A0885,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,,
2020-1012758,2020-09-23,000001,Vente,50000,5023,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,,
2020-1012760,2020-09-12,000002,Vente,75000,5159,,LA GRANDE BRANDINIERE,B578,72430,72237,Pirmil,72,,,72237000ZY0023,,,,,,,,,,,,,0,1,Maison,91,3,,,,,,-0.097004,47.922843
2020-1013151,2020-09-25,000001,Vente,143000,5205,A,LES GRESAULES,B612,72430,72237,Pirmil,72,,,72237000ZL0030,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,946,-0.070651,47.903148
2020-1013151,2020-09-25,000001,Vente,143000,5205,A,LES GRESAULES,B612,72430,72237,Pirmil,72,,,72237000ZL0030,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,494,-0.070651,47.903148
2020-1013427,2020-10-21,000001,Vente,165000,5117,,LA GOULBAUDIERE,B508,72430,72237,Pirmil,72,,,72237000ZO0056,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,415,-0.100514,47.905538
2020-1013427,2020-10-21,000001,Vente,165000,5117,,LA GOULBAUDIERE,B508,72430,72237,Pirmil,72,,,72237000ZO0056,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,1597,-0.100514,47.905538
2020-1014128,2020-10-17,000001,Vente,15000,6,,RUE HENRI LALOUE,1025,72430,72237,Pirmil,72,,,722370000A0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,,
2020-1014128,2020-10-17,000001,Vente,15000,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,,
2020-1014128,2020-10-17,000001,Vente,15000,6,,RUE HENRI LALOUE,1025,72430,72237,Pirmil,72,,,722370000A1075,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,342,,
2020-1014128,2020-10-17,000001,Vente,15000,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A1078,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2020-1014128,2020-10-17,000001,Vente,15000,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2020-1016332,2020-12-16,000001,Vente,65000,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,1094,,
2020-1016332,2020-12-16,000001,Vente,65000,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-1016332,2020-12-16,000001,Vente,65000,14,,RUE HENRI LALOUE,1025,72430,72237,Pirmil,72,,,722370000A0919,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,690,,
2020-1018793,2020-02-03,000001,Vente,95000,5061,,LA CRENAISERIE,B463,72430,72237,Pirmil,72,,,72237000ZB0026,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,880,-0.056636,47.88858
2020-1018793,2020-02-03,000001,Vente,95000,5061,,LA CRENAISERIE,B463,72430,72237,Pirmil,72,,,72237000ZB0026,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,485,-0.056636,47.88858
2020-1018793,2020-02-03,000001,Vente,95000,5061,,LA CRENAISERIE,B463,72430,72237,Pirmil,72,,,72237000ZB0026,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,4285,-0.056636,47.88858
2020-1018830,2020-01-23,000001,Vente,155000,15,,RUE DU JARDIN,1030,72430,72237,Pirmil,72,,,722370000A1188,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,,
2020-1018830,2020-01-23,000001,Vente,155000,15,,RUE DU JARDIN,1030,72430,72237,Pirmil,72,,,722370000A1188,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1174,,
2020-1019421,2020-06-26,000001,Vente,73500,8,,RUE DES LILAS,1130,72430,72237,Pirmil,72,,,722370000A0880,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,115,,
2020-1019421,2020-06-26,000001,Vente,73500,,,LE BOURG,B069,72430,72237,Pirmil,72,,,722370000A0893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,,
2020-1019587,2020-07-04,000001,Vente,140000,,,PRES DE MALABORD,C241,72430,72237,Pirmil,72,,,72237000ZK0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1942,-0.055865,47.91707
2020-1019587,2020-07-04,000001,Vente,140000,,,PRES DE MALABORD,C241,72430,72237,Pirmil,72,,,72237000ZK0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28598,-0.055865,47.91707
2020-1019594,2020-07-15,000001,Vente,155000,5190,,LA BLANDELLERIE,B030,72430,72237,Pirmil,72,,,72237000ZI0026,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,2890,-0.077283,47.909285
2020-1019594,2020-07-15,000001,Vente,155000,5190,,LA BLANDELLERIE,B030,72430,72237,Pirmil,72,,,72237000ZI0026,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1210,-0.077283,47.909285
2020-1019833,2020-08-24,000001,Vente,160000,5228,,L ETINCELLE,C253,72430,72237,Pirmil,72,,,72237000ZH0073,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,-0.093826,47.915437
2020-1019833,2020-08-24,000001,Vente,160000,5228,,L ETINCELLE,C253,72430,72237,Pirmil,72,,,72237000ZH0073,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1495,-0.093826,47.915437
2020-1019836,2020-09-03,000001,Vente,180000,5195,,LA JARIAS,B687,72430,72237,Pirmil,72,,,72237000ZK0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1236,-0.061018,47.911411
2020-1019836,2020-09-03,000001,Vente,180000,5195,,LA JARIAS,B687,72430,72237,Pirmil,72,,,72237000ZK0037,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,844,-0.061018,47.911411
2020-1019836,2020-09-03,000001,Vente,180000,,,LA GIRARDIERE,B518,72430,72237,Pirmil,72,,,72237000ZK0079,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.060741,47.910915
2020-1019936,2020-08-28,000001,Vente,157000,5,,RES DU CLOTEAU,A025,72430,72237,Pirmil,72,,,72237000ZT0112,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,952,,
2020-1019956,2020-09-02,000001,Vente,115000,5189,,LA BLANDELLERIE,B030,72430,72237,Pirmil,72,,,72237000ZI0043,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,3389,-0.077548,47.909132
2020-1019956,2020-09-02,000001,Vente,115000,5189,,LA BLANDELLERIE,B030,72430,72237,Pirmil,72,,,72237000ZI0043,,,,,,,,,,,,,0,1,Maison,112,2,J,jardins,POTAG,Jardin potager,378,-0.077548,47.909132
2020-1019956,2020-09-02,000001,Vente,115000,5189,,LA BLANDELLERIE,B030,72430,72237,Pirmil,72,,,72237000ZI0043,,,,,,,,,,,,,0,1,Maison,112,2,E,eaux,MARE,Mare,573,-0.077548,47.909132
