siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173006610,00286,17300661000286,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,,,CHE,DEPARTEMENTAL,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
213001050,00011,21300105000011,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,,,,RUE,DE LA MAIRIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.446462,44.064804,0.45,locality,Rue de l’Église 30750 Dourbies,30105_0035,G,RUE DE L EGLISE,
213001050,00029,21300105000029,O,1983-12-21,NN,,,2011-04-23T04:13:25,false,3,,,,RUE,DE LA MAIRIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.446462,44.064804,0.45,locality,Rue de l’Église 30750 Dourbies,30105_0035,G,RUE DE L EGLISE,
213001050,00037,21300105000037,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213001050,00045,21300105000045,O,2003-05-01,NN,,,2008-01-04T18:30:27,false,3,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PENSIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263002685,00018,26300268500018,O,1986-01-06,NN,,,2018-08-13T09:39:09,true,5,,,,,MAIRIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004137,00018,26300413700018,O,1994-10-07,NN,,,2010-06-26T03:07:57,true,3,,,,,MAIRIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293003208,00015,29300320800015,O,1983-07-25,NN,,,2006-11-25T09:10:33,true,4,,,,,MAIRIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300220001,00014,30022000100014,O,,,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
300274297,00021,30027429700021,O,1993-12-06,NN,,,2008-01-04T19:09:41,false,3,,,,,L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE YETI,,,,77.21Z,NAFRev2,N,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
303267041,00018,30326704100018,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306654583,00039,30665458300039,O,1900-01-01,NN,,,2011-04-28T00:12:14,false,3,,,,,L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8F,NAF1993,N,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
313208845,00013,31320884500013,O,,NN,,,,true,1,,,,,LES LAUPIES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,00.98,NAP,N,3.469439,44.068729,0.5,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
314591868,00018,31459186800018,O,1978-01-01,NN,,,2008-01-04T20:31:16,true,3,,,,,LA BORIE DU PONT,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.51947,44.074508,0.93,locality,La Borie du Pont 30750 Dourbies,30105_B020,G,LA BORIE DU PONT,
316189968,00027,31618996800027,O,2011-11-04,00,2020,,2022-08-29T09:15:10,true,1,,,,,MAIRIE DE DOURBIES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,01.45Z,NAFRev2,N,3.51947,44.074508,0.62,locality,La Borie du Pont 30750 Dourbies,30105_B020,G,LA BORIE DU PONT,
318418175,00010,31841817500010,O,1964-01-01,NN,,,2008-11-07T00:34:07,true,3,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,O,,,0,,,,,,
322123464,00016,32212346400016,O,,,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323059915,00013,32305991500013,O,1981-11-03,NN,,4322AZ,2017-05-21T03:31:26,true,4,,,,,CAMPCLOS,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323818567,00030,32381856700030,O,2005-04-01,NN,,,2011-08-04T13:48:27,false,2,LE VIALA,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,3.440062,44.070092,0.91,locality,Le Viala Village 30750 Dourbies,30105_B304,D,LE VIALA VILLAGE,
325637817,00017,32563781700017,O,,NN,,,,true,1,,,,,L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,52.1B,NAF1993,N,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
326739745,00015,32673974500015,O,1983-02-05,NN,,,2017-10-06T11:20:34,false,4,,,,LD,PUEYLONG,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328817051,00019,32881705100019,O,1984-01-03,NN,,,2008-11-07T00:46:43,false,4,,,,LD,CASSANAS,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.430546,44.051466,0.91,locality,Cassanas Village 30750 Dourbies,30105_B045,G,CASSANAS VILLAGE,
329772578,00012,32977257800012,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,67.08,NAP,N,,,0,,,,,,
329838049,00016,32983804900016,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
329863096,00015,32986309600015,O,1984-05-02,NN,,4120AZ,2021-07-14T08:47:43,true,2,,,,,LE MAS,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,3.434178,44.067388,0.91,locality,Le Mas du Mas 30750 Dourbies,30105_B180,G,LE MAS DU MAS,
329863104,00017,32986310400017,O,,NN,,,,true,1,,,,,LE MAS,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.434178,44.067388,0.91,locality,Le Mas du Mas 30750 Dourbies,30105_B180,G,LE MAS DU MAS,
331740027,00031,33174002700031,O,1999-07-01,NN,,,2008-10-07T20:58:02,true,4,,,,,MONTLAU L'ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90E,NAFRev2,N,3.446827,44.065867,0.52,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
332980994,00021,33298099400021,O,2005-03-02,,,,2008-04-25T00:17:36,false,2,L'ESPEROU NORD,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,70.2C,NAFRev1,N,3.54152,44.090914,0.93,locality,L’Espérou Nord 30750 Dourbies,30105_B081,D,L ESPEROU NORD,
334443629,00012,33444362900012,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,62.11,NAP,N,,,0,,,,,,
334560471,00016,33456047100016,O,1986-01-01,NN,,,,true,1,,,,,CAMPCLAUX,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,3.447605,44.072645,0.72,locality,Pesses Longues de Campclau 30750 Dourbies,30105_B220,G,PESSES LONGUES DE CAMPCLAU,
337993257,00019,33799325700019,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,49.01,NAP,N,,,0,,,,,,
339316655,00010,33931665500010,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
339510430,00012,33951043000012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
342078862,00014,34207886200014,O,,NN,,,,true,1,,,,,LD MONTLAU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.13,NAP,N,3.538158,44.086317,0.93,street,Montlau 30750 Dourbies,30105_h6lyyf,G,MONTLAU,
345257125,00012,34525712500012,O,1988-06-18,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
345273106,00038,34527310600038,O,2021-09-20,,,,2022-05-07T11:59:10,true,1,,,,,LES LAUPIETTES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,3.469439,44.068729,0.35,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
348899196,00011,34889919600011,O,1988-05-06,NN,,,2021-02-23T11:01:50,true,7,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2011-02-21,A,AUBERGE DE DOURBIES,,,,55.10Z,NAFRev2,O,,,0,,,,,,
352267454,00028,35226745400028,O,1900-01-01,NN,,,2013-10-09T10:50:36,false,3,,,,RUE,DE L EGLISE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.446462,44.064804,0.93,locality,Rue de l’Église 30750 Dourbies,30105_0035,G,RUE DE L EGLISE,
356000919,04710,35600091904710,O,1991-01-01,NN,,,,false,3,,,,PL,DE L'EGLISE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2003-08-01,F,BUREAU DE POSTE DOURBIES,,,,64.1A,NAFRev1,O,3.446462,44.064804,0.74,locality,Rue de l’Église 30750 Dourbies,30105_0035,G,RUE DE L EGLISE,
379080161,00019,37908016100019,O,1990-06-01,NN,,,2008-01-04T21:24:41,true,3,,,,,LA ROUVIERE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.431814,44.053952,0.39,locality,La Combe de Rouil 30750 Dourbies,30105_B057,G,LA COMBE DE ROUIL,
380429928,00035,38042992800035,O,1998-07-01,,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
380504951,00027,38050495100027,O,1998-01-02,,,,,true,1,,,,,L'ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,71.4B,NAF1993,N,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
381482603,00010,38148260300010,O,1900-01-01,NN,,,2021-01-22T12:34:36,false,3,,,,,LE MAS BRESSON,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.429718,44.051415,0.44,locality,Le Mas Soubeyro 30750 Dourbies,30105_B183,G,LE MAS SOUBEYRO,
381482728,00015,38148272800015,O,1991-04-02,NN,,,2011-01-06T05:44:04,true,4,,,,,CAUCALAN,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.454501,44.071208,0.9,locality,Hameau de Caucalan 30750 Dourbies,30105_B114,G,HAMEAU DE CAUCALAN,
381482728,00023,38148272800023,O,1985-05-01,NN,,,2011-04-18T13:02:52,false,4,,,,,CAUCALAN,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.454501,44.071208,0.9,locality,Hameau de Caucalan 30750 Dourbies,30105_B114,G,HAMEAU DE CAUCALAN,
382370245,00013,38237024500013,O,,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383902160,00019,38390216000019,O,1992-01-01,NN,,,,true,1,,,,,PARKING DE L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,71.4B,NAF1993,N,3.446827,44.065867,0.59,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
387675143,00011,38767514300011,O,,NN,,,,true,1,,,,,CAMPLAUX,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,3.447605,44.072645,0.5,locality,Pesses Longues de Campclau 30750 Dourbies,30105_B220,G,PESSES LONGUES DE CAMPCLAU,
389680588,00016,38968058800016,O,1900-01-01,NN,,,2011-04-28T00:54:05,false,3,,,,IMP,DU BOIS JOLI,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4C,NAF1993,N,6.5861562,46.323485,0.8,poi,Impasse du Bois Joli (Pont) Reyvroz,https://osm.org/way/110995923,G,,
389680588,00024,38968058800024,O,2003-05-05,NN,,4399CZ,2016-01-15T04:29:51,true,6,,,,RTE,DE ST JEAN DU BRUEL,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.440397,44.066926,0.67,locality,Route de Saint-Jean-de-Bruel 30750 Dourbies,30105_0130,G,ROUTE DE SAINT JEAN DE BRUEL,
395259344,00020,39525934400020,O,1994-06-01,NN,,,2011-04-23T08:27:12,true,5,,,,,MAISON DE LA DOURBIES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,55.20Z,NAFRev2,N,3.469439,44.068729,0.56,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
398598813,00010,39859881300010,O,1994-10-01,NN,,,2008-01-04T18:53:18,true,3,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
399833102,00011,39983310200011,O,1994-12-17,NN,,,2020-01-10T03:51:15,true,3,MR FRANCISCI,,,,ESPEROU HOTEL DE LA SOURCE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404860975,00014,40486097500014,O,1996-04-03,NN,,,2018-01-12T15:00:08,true,4,LE PRUNARET,,,,MAS BRESSON,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,3.440077,44.06688,0.32,locality,Chemin du Mas et Roucabies 30750 Dourbies,30105_0095,G,CHEMIN DU MAS ET ROUCABIES,
409345477,00049,40934547700049,O,2011-04-01,,,8129BP,2021-02-23T11:31:30,true,1,1ERE MAIS DR AV PONT,,,,LES LAUPIETTES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.09Z,NAFRev2,N,3.469439,44.068729,0.35,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
409528411,00047,40952841100047,O,2012-11-15,,,,2013-06-19T08:32:48,false,2,LE VIALA,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,86.21Z,NAFRev2,N,3.440062,44.070092,0.91,locality,Le Viala Village 30750 Dourbies,30105_B304,D,LE VIALA VILLAGE,
411886096,00014,41188609600014,O,1997-04-14,NN,,,,true,1,,,,,CAMPING MUNICIPAL,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,02.0B,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
413096413,00013,41309641300013,O,1900-01-01,,,,2011-05-03T00:31:24,false,2,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,,,,,,0,,,,,,
414505891,00021,41450589100021,O,2011-11-07,NN,,,2016-09-08T04:17:47,true,3,AVENUE CHARLES FLAHAULT,,,,L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2016-08-19,F,LA TRANSHUMANCE,,,LA TRANSHUMANCE,47.11B,NAFRev2,O,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
415287606,00016,41528760600016,O,1985-01-12,NN,,,2014-10-07T03:39:02,true,4,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418502597,00010,41850259700010,O,1998-04-10,,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
418786380,00018,41878638000018,O,1990-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,LE MONTET,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.46293,44.061185,0.91,locality,Le Montet Village 30750 Dourbies,30105_B198,G,LE MONTET VILLAGE,
418882809,00019,41888280900019,O,1994-09-23,NN,,,2010-11-22T13:12:32,false,7,MME CABANIS MARTINE,,,CHE,DE LA FONTAINE L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,94.99Z,NAFRev2,O,3.446827,44.065867,0.5,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
419079678,00019,41907967800019,O,1995-01-01,NN,,,2006-11-25T16:01:01,true,3,,,,,LES LAUNES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,74.1A,NAFRev1,N,3.469439,44.068729,0.46,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
421824038,00101,42182403800101,O,2015-05-01,,,,2020-05-24T03:32:58,true,2,,,,RUE,DU MATELOT,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,56.21Z,NAFRev2,N,3.440077,44.06688,0.33,locality,Chemin du Mas et Roucabies 30750 Dourbies,30105_0095,G,CHEMIN DU MAS ET ROUCABIES,
428407928,00012,42840792800012,O,1981-01-01,NN,,,2008-01-05T01:26:21,true,3,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429915259,00015,42991525900015,O,1985-01-01,NN,,,2008-01-05T01:45:34,true,3,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430860973,00014,43086097300014,O,1980-01-01,NN,,,,true,1,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
430861088,00010,43086108800010,O,1990-01-01,NN,,,2008-01-05T01:56:47,true,3,,,,,PRUNARET VILLAGE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.46897,44.068048,0.93,locality,Prunaret Village 30750 Dourbies,30105_B247,G,PRUNARET VILLAGE,
432258911,00010,43225891100010,O,2000-07-01,NN,,,,true,1,,,,,LA ROUVIERE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2C,NAF1993,N,3.431814,44.053952,0.39,locality,La Combe de Rouil 30750 Dourbies,30105_B057,G,LA COMBE DE ROUIL,
432259000,00011,43225900000011,O,2000-07-01,NN,,,,true,1,,,,,LA ROUVIERE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2C,NAF1993,N,3.431814,44.053952,0.39,locality,La Combe de Rouil 30750 Dourbies,30105_B057,G,LA COMBE DE ROUIL,
432259042,00013,43225904200013,O,2000-07-01,NN,,,,true,1,,,,,LA ROUVIERE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2C,NAF1993,N,3.431814,44.053952,0.39,locality,La Combe de Rouil 30750 Dourbies,30105_B057,G,LA COMBE DE ROUIL,
432866085,00017,43286608500017,O,2000-09-04,NN,,,2020-08-25T08:44:11,true,4,MME LAVAL MICHELE,,,,MONTLAU L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,68.20B,NAFRev2,N,3.446827,44.065867,0.52,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
433644804,00018,43364480400018,O,2000-11-16,,,,2006-12-15T01:17:26,false,2,,,,,LE VIALA,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,3.440062,44.070092,0.91,locality,Le Viala Village 30750 Dourbies,30105_B304,G,LE VIALA VILLAGE,
435256748,00011,43525674800011,O,2001-02-28,NN,,,2008-01-05T21:01:18,true,3,FAGES MICHEL,,,,LA LAUNE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469439,44.068729,0.33,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
440317931,00010,44031793100010,O,2001-10-01,NN,,,,true,1,,,,,L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.1B,NAF1993,N,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
440767499,00013,44076749900013,O,2002-01-04,00,2019,,2021-10-27T08:20:44,false,5,,,,RTE,DE CASANNAS,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.29Z,NAFRev2,O,3.440397,44.066926,0.31,locality,Route de Saint-Jean-de-Bruel 30750 Dourbies,30105_0130,G,ROUTE DE SAINT JEAN DE BRUEL,
440767499,00021,44076749900021,O,2019-01-01,01,2020,,2022-10-19T17:21:40,true,2,ROUTE DE ST JEAN DE BRUEL,195,,,LE VILLAGE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2022-08-26,F,CHEZ SYLVIE,,,CHEZ SYLVIE,56.10A,NAFRev2,N,3.440062,44.070092,0.67,locality,Le Viala Village 30750 Dourbies,30105_B304,G,LE VIALA VILLAGE,
441320231,00018,44132023100018,O,2002-01-01,NN,,,2011-04-23T11:34:02,true,4,,,,,CAMPLAUX,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,O,3.447605,44.072645,0.5,locality,Pesses Longues de Campclau 30750 Dourbies,30105_B220,G,PESSES LONGUES DE CAMPCLAU,
443699806,00024,44369980600024,O,2019-06-01,,,,2022-09-16T09:32:51,true,2,L'ESPEROU NORD,,,RTE,DE DOURBIES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,3.446827,44.065867,0.8,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
444467815,00015,44446781500015,O,1977-07-01,NN,,,2020-01-10T03:51:15,true,3,LA SOURCE,,,,L'ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.535878,44.084757,0.92,locality,L’Espérou Sud 30750 Dourbies,30105_B082,G,L ESPEROU SUD,
444748453,00016,44474845300016,O,2003-01-01,NN,,,2012-12-14T11:06:07,true,20,BONNET,,,,PARKING DE L'ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2012-12-08,A,PAGES SPORT LOCATION,,,,77.21Z,NAFRev2,N,3.446827,44.065867,0.59,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
449523422,00011,44952342200011,O,2003-05-01,00,2019,,2021-10-27T08:04:20,true,3,,,,PL,MAIRIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480811371,00016,48081137100016,O,2005-01-01,,,,2012-02-12T05:53:50,true,3,,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482009883,00018,48200988300018,O,2005-04-25,,,,2008-01-05T21:48:51,true,2,,,,,LA FOUGERAIE,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4675768,43.8805892,0.89,poi.forest,Espace Vert de la Fougeraie (Forêt) Mont-de-Marsan,https://osm.org/way/45342674,G,,
489230532,00017,48923053200017,O,2006-03-15,,,,2019-02-11T14:59:32,true,4,LOT L AIGOUAL,,,LOT,L ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,3.446827,44.065867,0.67,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
492298211,00011,49229821100011,O,2006-09-06,00,2020,4332AA,2022-08-29T09:25:02,true,7,,,,,LE VIALA,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,43.32A,NAFRev2,O,3.440062,44.070092,0.91,locality,Le Viala Village 30750 Dourbies,30105_B304,G,LE VIALA VILLAGE,
493050397,00022,49305039700022,O,2007-10-07,,,,2009-12-18T08:17:20,false,3,,,,PL,DES TROIS ERMITES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,90.03B,NAFRev2,N,3.445949,44.064009,0.52,locality,Place des 3 Ermites 30750 Dourbies,30105_0140,G,PLACE DES 3 ERMITES,
497823468,00028,49782346800028,O,2011-01-28,,,9602AB,2015-03-17T01:36:48,false,1,CARREFOUR DES HOMMES,,,RTE,DE L'ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,77.21Z,NAFRev2,N,3.446827,44.065867,0.83,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
509397287,00012,50939728700012,O,2008-12-01,01,2020,4120BA,2022-08-29T09:12:28,true,6,LOT L'AIGOUAL,,,,LDT L'ESPEROU,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,41.20A,NAFRev2,O,3.446827,44.065867,0.66,locality,Route de l’Esperou 30750 Dourbies,30105_0040,G,ROUTE DE L ESPEROU,
509891859,00027,50989185900027,O,2009-01-22,,,,2010-04-07T05:08:11,false,5,L'ESP ROU NORD-CARR.HOMMES DE LA ROUTE,,,,,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2010-03-31,F,LE YETI,,,,77.21Z,NAFRev2,N,,,0,,,,,,
514044312,00023,51404431200023,O,2014-02-05,,,,2021-02-23T15:25:07,true,1,,,,HAM,LES LAUPIETTES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,LEZ'ARTS COMMUNICATION,18.13Z,NAFRev2,N,3.469439,44.068729,0.35,locality,Les Faisses et la Prade 30750 Dourbies,30105_B089,G,LES FAISSES ET LA PRADE,
528410046,00015,52841004600015,O,2010-10-18,,,,2013-08-29T08:50:28,false,2,,,,,CAUCALAN,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.42Z,NAFRev2,N,3.454501,44.071208,0.9,locality,Hameau de Caucalan 30750 Dourbies,30105_B114,G,HAMEAU DE CAUCALAN,
531129260,00026,53112926000026,O,2013-09-07,,,,2021-02-23T15:50:02,true,1,,,,,HAMEAU DES LAUPIES,30750,DOURBIES,,,30105,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,96.09Z,NAFRev2,N,3.454501,44.071208,0.57,locality,Hameau de Caucalan 30750 Dourbies,30105_B114,G,HAMEAU DE CAUCALAN,