id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95112,2019-06-13,000001,Vente,45000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0328,,,,,,,,,,,,,0,,,,,P,prés,,,3149,4.947066,49.654283
2019-95174,2019-06-24,000001,Vente,25410,,,LE ZILAY,B026,08350,08445,Thelonne,08,,,08445000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,36365,,
2019-95174,2019-06-24,000001,Vente,25410,,,LE ZILAY,B026,08350,08445,Thelonne,08,,,08445000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,4.947582,49.655178
2019-95174,2019-06-24,000001,Vente,25410,,,LE ZILAY,B026,08350,08445,Thelonne,08,,,08445000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,35525,,
2019-95208,2019-06-24,000001,Vente,25000,,,LA COTE JEUDI,B007,08350,08445,Thelonne,08,,,08445000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,4.929596,49.650228
2019-95208,2019-06-24,000001,Vente,25000,,,LA COTE JEUDI,B007,08350,08445,Thelonne,08,,,08445000ZA0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,4.932569,49.652242
2019-95362,2019-08-02,000001,Vente,175000,2,,RUE DU ROND PRE,0154,08350,08445,Thelonne,08,,,08445000AB0033,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1215,4.941413,49.650874
2019-95464,2019-10-03,000001,Vente,158000,31,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0073,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,316,4.944979,49.652879
2019-95464,2019-10-03,000001,Vente,158000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,344,4.944978,49.65293
2019-95464,2019-10-03,000001,Vente,158000,26,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.945191,49.652626
