siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304147,00012,21630414700012,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304147,00020,21630414700020,O,2002-01-01,NN,,,2008-01-04T18:38:57,false,3,HOTEL DE VILLE,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.542541,45.720548,0.51,street,Chemin de Goutte Vieille 63120 Sauviat,63414_qi2otf,D,CHEMIN DE GOUTTE VIEILLE,
266303635,00012,26630363500012,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,MAIRIE,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.558273,45.702584,0.38,street,Impasse du Poirier 63120 Sauviat,63414_sz0wu4,D,IMPASSE DU POIRIER,
296301633,00016,29630163300016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE SAUVIAT,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.551598,45.740052,0.67,street,Chemin de la Voie Romaine 63120 Sauviat,63414_i58n2v,G,CHEMIN DE LA VOIE ROMAINE,
300507639,00015,30050763900015,O,1900-01-01,NN,,,2014-02-07T19:26:53,false,6,,,,,MONTEILLET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.10B,NAFRev2,N,3.561996,45.715391,0.92,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
301490512,00011,30149051200011,O,,NN,,,,true,1,,,,,AU CREUX,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,28.7L,NAF1993,N,3.56587,45.706694,0.71,street,Chemin du Creux de Cublas 63120 Sauviat,63414_gm9m0y,G,CHEMIN DU CREUX DE CUBLAS,
305538902,00027,30553890200027,O,,NN,,,,true,1,,,,,SUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306115163,00025,30611516300025,O,,NN,,,,true,1,,,,,LE CLOS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1976-02-29,F,,,,,55.60,NAP,N,3.54243,45.721872,0.57,street,Chemin du Clos 63120 Sauviat,63414_4zkckx,G,CHEMIN DU CLOS,
306115395,00023,30611539500023,O,1982-09-01,NN,,,2008-11-07T00:21:52,true,4,,,,,LE THEIL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,3.542623,45.741305,0.61,street,Impasse du Theil 63120 Sauviat,63414_iol2up,G,IMPASSE DU THEIL,
317770352,00027,31777035200027,O,1982-06-01,NN,,,2008-11-07T00:33:25,true,3,,,,,SUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318631504,00012,31863150400012,O,,NN,,,,true,1,,,,,LASTIOULAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.6619292,45.3960431,0.71,poi.reservoir,Lac de Lastioulles (Réservoir) Trémouille,https://osm.org/relation/3479194,G,,
321237885,00017,32123788500017,O,1981-01-01,NN,,,,true,3,,,,RTE,DU MONTEL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.551102,45.740289,0.67,street,Chemin du Montel 63120 Sauviat,63414_4pfnud,G,CHEMIN DU MONTEL,
324085471,00039,32408547100039,O,1985-02-15,NN,,,2017-05-04T03:27:23,false,6,,,,LD,MOULIN DES GRAVES,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,35.11Z,NAFRev2,O,3.556378,45.697809,0.94,locality,Moulin des Graves 63120 Sauviat,63414_B076,G,MOULIN DES GRAVES,
327078713,00051,32707871300051,O,2002-07-27,NN,,,2006-11-25T10:04:04,false,3,LE THEILHOL,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,74.3B,NAFRev1,N,3.584774,45.709702,0.48,street,Chemin du Teilhol 63120 Sauviat,63414_p1suwe,D,CHEMIN DU TEILHOL,
327460234,00013,32746023400013,O,1983-06-15,NN,,,2019-08-06T03:50:15,true,3,,,,,CHAMPS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558729,45.706388,0.65,street,Chemin du Champ du Bec 63120 Sauviat,63414_zqs6la,G,CHEMIN DU CHAMP DU BEC,
328051222,00011,32805122200011,O,1983-09-02,NN,,,2020-08-25T10:32:57,true,3,,,,,ISSARD,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7360784,43.0787441,0.75,poi.townhall,Mairie (Hôtel de ville) Les Issards,https://osm.org/node/4514500556,G,,
332774132,00010,33277413200010,O,,NN,,,,true,1,,,,,PIBOULET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,14.3Z,NAF1993,N,3.561996,45.715391,0.31,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
338273527,00014,33827352700014,O,1986-01-01,,,,2007-05-29T03:44:25,true,3,,,,,LE MONTHEILLET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,3.562458,45.715706,0.74,street,Lieu Dit le Monteillet 63120 Sauviat,63414_lheyog,G,LIEU DIT LE MONTEILLET,
339544272,00018,33954427200018,O,1900-01-01,NN,,,2012-11-09T00:33:46,true,5,,,,LD,ISSARD,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,47.81Z,NAFRev2,N,1.7360784,43.0787441,0.75,poi.townhall,Mairie (Hôtel de ville) Les Issards,https://osm.org/node/4514500556,G,,
339950107,00039,33995010700039,O,2016-01-01,,,,2021-02-23T10:56:06,true,1,,,,,LE MONTEILLET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,3.562458,45.715706,0.92,street,Lieu Dit le Monteillet 63120 Sauviat,63414_lheyog,G,LIEU DIT LE MONTEILLET,
340511781,00015,34051178100015,O,,,,,,true,1,,,,,LE CLOS DU MIRAIL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,77.03,NAP,N,3.54243,45.721872,0.38,street,Chemin du Clos 63120 Sauviat,63414_4zkckx,G,CHEMIN DU CLOS,
342139599,00019,34213959900019,O,1987-07-01,NN,,,2006-10-27T03:13:10,true,3,,,,,MONTEILLET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,3.561996,45.715391,0.92,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
343569737,00012,34356973700012,O,1983-01-01,NN,,,2008-01-04T22:17:01,true,4,,,,,LA BOUISSE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.567168,45.717285,0.92,street,Impasse de la Bouisse 63120 Sauviat,63414_quovc9,G,IMPASSE DE LA BOUISSE,
343793485,00032,34379348500032,O,1996-03-10,NN,,,2018-11-28T08:33:46,true,4,,,,,CHAMPS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,3.558729,45.706388,0.65,street,Chemin du Champ du Bec 63120 Sauviat,63414_zqs6la,G,CHEMIN DU CHAMP DU BEC,
344542212,00032,34454221200032,O,2004-08-01,NN,,,2012-04-30T09:32:31,false,4,,,,,LE BOURG,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.31Z,NAFRev2,N,3.535929,45.716169,0.94,street,Le Bourg 63120 Sauviat,63414_qdcn7h,G,LE BOURG,
345034359,00017,34503435900017,O,,NN,,,,true,1,,,,,LE BREUIL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,3.546364,45.710714,0.65,street,Impasse du Breuil 63120 Sauviat,63414_oql1oy,G,IMPASSE DU BREUIL,
347527558,00014,34752755800014,O,1988-07-10,NN,,,2020-04-02T03:46:46,true,4,,,,LD,ISSARD,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,01.41Z,NAFRev2,O,1.7360784,43.0787441,0.75,poi.townhall,Mairie (Hôtel de ville) Les Issards,https://osm.org/node/4514500556,G,,
348436981,00016,34843698100016,O,1988-11-01,NN,,,2006-11-25T10:57:52,true,4,,,,,PIBOULET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.561996,45.715391,0.31,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
378227896,00016,37822789600016,O,,NN,,,,true,1,,,,,BATIGNOUX,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,3.555416,45.73394,0.91,street,Impasse des Batignoux 63120 Sauviat,63414_czqhgk,G,IMPASSE DES BATIGNOUX,
381918598,00024,38191859800024,O,2001-03-27,,,,2008-01-04T22:02:21,true,3,,,,,LE BREUIL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,3.546364,45.710714,0.65,street,Impasse du Breuil 63120 Sauviat,63414_oql1oy,G,IMPASSE DU BREUIL,
391634318,00011,39163431800011,O,1993-07-01,NN,,,,true,1,,,,,LASTIOULAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,O,2.6619292,45.3960431,0.71,poi.reservoir,Lac de Lastioulles (Réservoir) Trémouille,https://osm.org/relation/3479194,G,,
392138830,00014,39213883000014,O,1993-07-15,01,2019,4399CZ,2021-10-27T08:19:58,true,4,LE BREUIL,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.546364,45.710714,0.65,street,Impasse du Breuil 63120 Sauviat,63414_oql1oy,D,IMPASSE DU BREUIL,
392546875,00015,39254687500015,O,1900-01-01,NN,,,2013-06-05T11:33:19,false,3,,,,,LE GARRET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,N,4.8369268,45.7670228,0.71,poi.restaurant,Le Garet (Restaurant) Lyon,https://osm.org/node/1798741392,G,,
394129340,00011,39412934000011,O,1994-01-01,,,,,true,3,,,,,PIBOULET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.4B,NAF1993,N,3.561996,45.715391,0.31,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
403637556,00016,40363755600016,O,1996-01-01,NN,,,2006-12-15T01:00:31,false,3,,,,,SUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404360604,00015,40436060400015,O,1995-01-01,NN,,,,true,1,,,,,LA CHAREYRE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,01.2A,NAF1993,N,3.543224,45.721097,0.39,street,Chemin de la Croix 63120 Sauviat,63414_3fjnyg,G,CHEMIN DE LA CROIX,
404727893,00012,40472789300012,O,1996-04-11,NN,,,2008-12-06T04:47:15,true,4,,,,,BATIGNOUX,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,3.555416,45.73394,0.91,street,Impasse des Batignoux 63120 Sauviat,63414_czqhgk,G,IMPASSE DES BATIGNOUX,
404817579,00026,40481757900026,O,2004-06-01,01,2019,4120BA,2021-10-27T08:30:52,true,4,,,,,LES BRUYERES,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,3.54526,45.739038,0.77,street,Impasse des Bruyeres 63120 Sauviat,63414_o41xye,G,IMPASSE DES BRUYERES,
407617513,00012,40761751300012,O,,NN,,,,true,1,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617521,00015,40761752100015,O,1980-01-01,NN,,,2008-04-29T05:52:06,true,5,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407617539,00017,40761753900017,O,1980-01-01,NN,,,2006-10-28T03:29:09,true,3,AU FRAISSE,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,01.1A,NAFRev1,N,3.562736,45.716339,0.43,street,Chemin des Fraises 63120 Sauviat,63414_2o6aqm,D,CHEMIN DES FRAISES,
407617547,00010,40761754700010,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,CHEZ GIRAUD,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.542425,45.714866,0.94,locality,Chez Giraud 63120 Sauviat,63414_B033,D,CHEZ GIRAUD,
407617554,00016,40761755400016,O,1982-01-01,NN,,,2021-02-23T11:29:49,true,3,,,,,CHELLES,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.561996,45.715391,0.46,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
407617562,00019,40761756200019,O,1986-12-31,NN,,,2008-01-04T20:57:23,true,3,,,,,LE CREUX,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.56587,45.706694,0.71,street,Chemin du Creux de Cublas 63120 Sauviat,63414_gm9m0y,G,CHEMIN DU CREUX DE CUBLAS,
407617570,00012,40761757000012,O,1987-12-31,NN,,,,true,1,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617588,00014,40761758800014,O,1987-12-31,NN,,,2008-01-04T20:57:23,true,4,LA GARDETTE,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.570118,45.725206,0.47,street,Impasse de la Quirette 63120 Sauviat,63414_drhud5,D,IMPASSE DE LA QUIRETTE,
407617596,00017,40761759600017,O,1993-06-01,NN,,,2012-02-08T13:42:55,true,4,LA BOUISSE,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.42Z,NAFRev2,N,3.567168,45.717285,0.92,street,Impasse de la Bouisse 63120 Sauviat,63414_quovc9,D,IMPASSE DE LA BOUISSE,
407617604,00019,40761760400019,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407629294,00015,40762929400015,O,1987-12-31,NN,,,,true,4,,,,,CHAMPS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.558729,45.706388,0.65,street,Chemin du Champ du Bec 63120 Sauviat,63414_zqs6la,G,CHEMIN DU CHAMP DU BEC,
409511482,00013,40951148200013,O,1984-12-01,NN,,,2015-06-10T12:23:52,false,3,,,,,LA GEOFFRERIE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415003318,00011,41500331800011,O,1997-12-19,01,2019,4312BA,2021-10-27T08:38:32,true,3,,,,,PIBOULET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.561996,45.715391,0.31,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
415121136,00014,41512113600014,O,1997-06-01,NN,,,2008-01-04T22:59:20,true,3,,,,,LE CREUX PRES CUBLAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.56587,45.706694,0.58,street,Chemin du Creux de Cublas 63120 Sauviat,63414_gm9m0y,G,CHEMIN DU CREUX DE CUBLAS,
415182658,00021,41518265800021,O,2002-07-29,NN,,,2008-11-08T01:31:38,false,3,,,,,LE THEILLOLE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,72.5Z,NAFRev1,O,,,0,,,,,,
419526488,00012,41952648800012,O,1997-01-01,NN,,,2008-01-04T23:38:14,true,3,,,,,LE CHASSANIERES,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.532599,45.71574,0.37,street,Rue sous le Cimetière 63120 Sauviat,63414_iy74hg,G,RUE SOUS LE CIMETIERE,
422023382,00019,42202338200019,O,1996-11-11,NN,,,2017-12-29T03:53:49,true,3,,,,,CUBLAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.56587,45.706694,0.9,street,Chemin du Creux de Cublas 63120 Sauviat,63414_gm9m0y,G,CHEMIN DU CREUX DE CUBLAS,
423267657,00025,42326765700025,O,2002-04-07,NN,,,2010-11-16T00:17:51,false,3,,,,,LE GARRET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,45.4F,NAFRev1,O,4.8369268,45.7670228,0.71,poi.restaurant,Le Garet (Restaurant) Lyon,https://osm.org/node/1798741392,G,,
423536382,00025,42353638200025,O,2012-09-03,,,,2017-06-20T04:50:44,false,2,,,,LD,SUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423671981,00011,42367198100011,O,1999-07-19,NN,,,,true,1,,,,,LE CHASSAING,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,3.569935,45.728937,0.72,street,Chemin du Chassaing 63120 Sauviat,63414_zcb8gc,G,CHEMIN DU CHASSAING,
424218568,00014,42421856800014,O,1999-06-16,NN,,,2020-01-25T03:58:01,false,4,,,,,LE THEILLOLE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425316981,00017,42531698100017,O,1989-10-02,NN,,,2008-01-05T01:14:57,true,3,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425331485,00010,42533148500010,O,1979-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428138648,00012,42813864800012,O,1975-01-01,NN,,,2008-01-05T01:22:46,true,3,,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428220792,00017,42822079200017,O,1999-09-01,NN,,,2011-06-21T14:21:20,false,4,,,,LD,LE BOURG,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,3.535929,45.716169,0.94,street,Le Bourg 63120 Sauviat,63414_qdcn7h,G,LE BOURG,
428220792,00025,42822079200025,O,2011-01-01,,,,2021-02-23T11:47:54,false,1,,,,LD,LE BOURG,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,3.535929,45.716169,0.94,street,Le Bourg 63120 Sauviat,63414_qdcn7h,G,LE BOURG,
428635650,00172,42863565000172,O,2002-06-26,NN,,,2015-05-14T04:43:13,false,5,,,,LD,PIBOULET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2013-06-30,F,ESPACE CLOTURE CLERMONT-FERRAND,,,,43.29B,NAFRev2,O,3.561996,45.715391,0.31,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
429480882,00019,42948088200019,O,2000-01-01,NN,,,2007-04-04T10:00:48,true,3,,,,,BATIGNOUX,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,3.555416,45.73394,0.91,street,Impasse des Batignoux 63120 Sauviat,63414_czqhgk,G,IMPASSE DES BATIGNOUX,
430917708,00017,43091770800017,O,1980-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,PIOSELLE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432418473,00018,43241847300018,O,2000-07-21,NN,,,2008-01-05T20:55:37,true,3,,,,CHE,DE SAUVIAT,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.539996,45.74256,0.81,street,Impasse du Chemin de Fer 63120 Sauviat,63414_z9q23q,G,IMPASSE DU CHEMIN DE FER,
433034618,00010,43303461800010,O,2000-10-16,NN,,,2008-11-08T01:57:35,true,3,,,,,LE CLOS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,36.3Z,NAFRev1,N,3.54243,45.721872,0.57,street,Chemin du Clos 63120 Sauviat,63414_4zkckx,G,CHEMIN DU CLOS,
433095742,00014,43309574200014,O,2000-09-15,NN,,,2016-11-07T15:28:23,true,3,,,,LD,BATIGNOUX,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.555416,45.73394,0.91,street,Impasse des Batignoux 63120 Sauviat,63414_czqhgk,G,IMPASSE DES BATIGNOUX,
433880721,00017,43388072100017,O,2000-11-18,NN,,,2008-01-04T19:14:08,true,4,,,,,MAIRIE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.558273,45.702584,0.38,street,Impasse du Poirier 63120 Sauviat,63414_sz0wu4,G,IMPASSE DU POIRIER,
434666319,00018,43466631900018,O,2001-02-07,NN,,,2019-04-26T03:53:44,true,3,,,,LD,LE BREUIL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.546364,45.710714,0.65,street,Impasse du Breuil 63120 Sauviat,63414_oql1oy,G,IMPASSE DU BREUIL,
438596991,00028,43859699100028,O,2011-08-01,,,9529ZC,2014-11-26T04:07:07,true,2,,,,,LE THEILHOL,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2014-12-01,F,ALINE RETOUCHES,,,ALINE RETOUCHES,95.29Z,NAFRev2,N,3.584774,45.709702,0.48,street,Chemin du Teilhol 63120 Sauviat,63414_p1suwe,G,CHEMIN DU TEILHOL,
439576307,00011,43957630700011,O,2000-01-01,NN,,,2008-01-04T20:38:23,true,3,LE BREUIL,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.546364,45.710714,0.65,street,Impasse du Breuil 63120 Sauviat,63414_oql1oy,D,IMPASSE DU BREUIL,
441397718,00012,44139771800012,O,2002-03-27,,,,,true,3,,,,,LE CHASSAING,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,3.569935,45.728937,0.72,street,Chemin du Chassaing 63120 Sauviat,63414_zcb8gc,G,CHEMIN DU CHASSAING,
443356274,00011,44335627400011,O,2002-07-01,01,2019,4312BA,2021-10-27T08:24:06,true,7,,,,,LASTIOULAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.12B,NAFRev2,O,2.6619292,45.3960431,0.71,poi.reservoir,Lac de Lastioulles (Réservoir) Trémouille,https://osm.org/relation/3479194,G,,
447534835,00015,44753483500015,O,2003-04-01,NN,,,2011-11-03T14:42:42,true,4,,,,,LE BOURG,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,3.535929,45.716169,0.94,street,Le Bourg 63120 Sauviat,63414_qdcn7h,G,LE BOURG,
448879254,00036,44887925400036,O,2015-05-01,01,2019,4932ZA,2021-10-27T08:03:23,true,2,,,,,LA GARDETTE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,SERMENTIZON TAXI,49.32Z,NAFRev2,O,3.570118,45.725206,0.47,street,Impasse de la Quirette 63120 Sauviat,63414_drhud5,G,IMPASSE DE LA QUIRETTE,
449215862,00011,44921586200011,O,2003-07-07,NN,,,2016-12-08T19:27:56,true,8,,,,,LA BOUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,RESTAU BOIS,43.32A,NAFRev2,N,3.567168,45.717285,0.44,street,Impasse de la Bouisse 63120 Sauviat,63414_quovc9,G,IMPASSE DE LA BOUISSE,
453242588,00011,45324258800011,O,2004-01-01,NN,,,2006-11-01T00:43:58,true,3,LA BUISSE,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,3.567168,45.717285,0.74,street,Impasse de la Bouisse 63120 Sauviat,63414_quovc9,D,IMPASSE DE LA BOUISSE,
478927262,00012,47892726200012,O,2004-10-20,NN,,,2006-11-25T19:31:15,true,3,,,,LD,LA BENETIE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6E,NAFRev1,N,3.551598,45.740052,0.35,street,Chemin de la Voie Romaine 63120 Sauviat,63414_i58n2v,G,CHEMIN DE LA VOIE ROMAINE,
480350065,00029,48035006500029,O,2019-03-22,,,,2021-02-23T13:43:22,true,1,,,,,LIEU DIT LA GEOFFRERIE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
489566919,00010,48956691900010,O,2006-03-29,,,,2008-01-05T03:07:27,true,2,,,,LD,LA VERNIERE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.567624,45.723192,0.4,street,Rue Traversiere 63120 Sauviat,63414_oripep,G,RUE TRAVERSIERE,
489597427,00017,48959742700017,O,2006-04-01,,,,2008-01-05T03:08:16,true,2,,,,LD,LE MONTEILLET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.562458,45.715706,0.92,street,Lieu Dit le Monteillet 63120 Sauviat,63414_lheyog,G,LIEU DIT LE MONTEILLET,
491224713,00017,49122471300017,O,2006-07-12,,,,2020-02-26T03:37:01,true,2,,,,LD,BARLIAUD,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
491661187,00014,49166118700014,O,2006-09-01,,,,2020-01-23T11:12:28,false,3,,,,,PIBOULET,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.21A,NAFRev2,N,3.561996,45.715391,0.31,street,Chemin du Monteillet 63120 Sauviat,63414_bucpni,G,CHEMIN DU MONTEILLET,
493297410,00026,49329741000026,O,2021-12-06,,,,2022-03-03T15:17:00,true,1,,,,LD,CHAMPS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,3.558729,45.706388,0.65,street,Chemin du Champ du Bec 63120 Sauviat,63414_zqs6la,G,CHEMIN DU CHAMP DU BEC,
493861561,00022,49386156100022,O,2012-09-03,NN,,,2016-11-10T08:17:05,false,4,,,,,SUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
501569040,00014,50156904000014,O,2008-01-04,,,4321AB,2015-03-18T00:13:32,true,2,,32,,RUE,BOUCHERAS,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502995145,00021,50299514500021,O,2018-09-21,,,,2019-01-17T08:48:27,true,1,,,,,LOTISSEMENT TERRE ET PIERRE,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,93.12Z,NAFRev2,N,3.585118,45.709006,0.34,street,Impasse de la Pierre 63120 Sauviat,63414_jx19p9,G,IMPASSE DE LA PIERRE,
508672300,00011,50867230000011,O,2008-11-01,NN,,4321AB,2016-04-26T02:44:56,false,3,,,,,LES BRUYERES,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.21A,NAFRev2,O,3.54526,45.739038,0.77,street,Impasse des Bruyeres 63120 Sauviat,63414_o41xye,G,IMPASSE DES BRUYERES,
509183612,00019,50918361200019,O,2008-10-01,,,,2011-01-10T19:56:53,true,2,CHEZ GIRAUD,,,,,63120,SAUVIAT,,,63414,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.11Z,NAFRev2,N,3.542425,45.714866,0.94,locality,Chez Giraud 63120 Sauviat,63414_B033,D,CHEZ GIRAUD,