id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89706,2020-05-14,000001,Vente,1300,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,3335,,
2020-89706,2020-05-14,000001,Vente,1300,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,696,,
2020-89816,2020-06-13,000001,Vente,59000,2,B,RUE DU CROTEAU,0098,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0216,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,442,,
2020-89816,2020-06-13,000001,Vente,59000,2,,RUE DU CROTEAU,0098,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0217,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,,
2020-89816,2020-06-13,000001,Vente,59000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0220,,,,,,,,,,,,,0,,,,,J,jardins,,,196,,
2020-89816,2020-06-13,000001,Vente,59000,2,D,LE CROTEAU,B009,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,,
2020-89816,2020-06-13,000001,Vente,59000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2020-89816,2020-06-13,000001,Vente,59000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0698,,,,,,,,,,,,,0,,,,,J,jardins,,,582,,
2020-89882,2020-07-01,000001,Vente,9000,,,LE CROTEAU,B009,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0103,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-89882,2020-07-01,000001,Vente,9000,5104,,RUE DU CROTEAU,0098,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,483,,
2020-89882,2020-07-01,000001,Vente,9000,,,LE CROTEAU,B009,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,,
2020-89888,2020-07-13,000001,Vente,1686.45,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,2852,,
2020-89888,2020-07-13,000001,Vente,1686.45,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,289,,
2020-89888,2020-07-13,000001,Vente,1686.45,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,1560,,
2020-89888,2020-07-13,000001,Vente,1686.45,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,832,,
2020-89924,2020-07-18,000001,Vente,9500,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2020-89924,2020-07-18,000001,Vente,9500,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,,
2020-90038,2020-08-24,000001,Vente,66000,4,,RUE PRINCIPALE,0095,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0375,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,,
2020-90038,2020-08-24,000001,Vente,66000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2020-90241,2020-11-20,000001,Vente,47000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,358,,
2020-90241,2020-11-20,000001,Vente,47000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0364,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,204,,
2020-90241,2020-11-20,000001,Vente,47000,9,,RUE PRINCIPALE,0095,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0365,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,343,,
2020-90241,2020-11-20,000001,Vente,47000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0366,,,,,,,,,,,,,0,,,,,J,jardins,,,729,,
2020-90241,2020-11-20,000001,Vente,47000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0367,,,,,,,,,,,,,0,,,,,J,jardins,,,1063,,
2020-90241,2020-11-20,000001,Vente,47000,,,LE VILLAGE,B040,08270,08323,La Neuville-lès-Wasigny,08,,,083230000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
