id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123584,2021-02-06,000001,Vente,253000,5002,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0478,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.993675,42.440183
2021-1123584,2021-02-06,000001,Vente,253000,5001,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0479,,,10,68.44,,,,,,,,,1,2,Appartement,70,4,,,,,,1.993595,42.439808
2021-1123603,2021-02-13,000001,Vente,255000,9001,F,RUE DES SAULES,8050,66800,66181,Sainte-Léocadie,66,,,661810000A0489,,,20,,,,,,,,,,1,1,Maison,67,4,,,,,,1.992778,42.43962
2021-1124116,2021-03-04,000001,Vente terrain à bâtir,34164,,,PLA DE SAL,B022,66800,66181,Sainte-Léocadie,66,,,661810000B0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,2.008369,42.43953
2021-1124305,2021-03-20,000001,Vente,243000,9001,F,RUE DES SAULES,8050,66800,66181,Sainte-Léocadie,66,,,661810000A0489,,,1,,,,,,,,,,1,1,Maison,67,4,,,,,,1.992778,42.43962
2021-1124427,2021-03-19,000001,Vente,165000,9001,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0650,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.017269,42.435254
2021-1124427,2021-03-19,000001,Vente,165000,9001,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0650,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.017269,42.435254
2021-1124427,2021-03-19,000001,Vente,165000,9001,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0650,,,26,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.017269,42.435254
2021-1124448,2021-03-30,000001,Vente,30000,9001,,RES VAL DE LLOUS GENTIANES,A013,66800,66181,Sainte-Léocadie,66,,,661810000B0601,,,86,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.012993,42.439929
2021-1125505,2021-05-06,000001,Vente,10000,4,,RUE DE LA GARE,3550,66800,66181,Sainte-Léocadie,66,,,661810000B0773,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010799,42.44013
2021-1125505,2021-05-06,000001,Vente,10000,4,,RUE DE LA GARE,3550,66800,66181,Sainte-Léocadie,66,,,661810000B0773,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010799,42.44013
2021-1125529,2021-05-07,000001,Vente,51000,9001,,RES VAL DE LLOUS BLEUTS,A012,66800,66181,Sainte-Léocadie,66,,,661810000B0601,,,101,19.18,,,,,,,,,1,2,Appartement,20,2,,,,,,2.012993,42.439929
2021-1125529,2021-05-07,000001,Vente,51000,9001,,RES VAL DE LLOUS BLEUTS,A012,66800,66181,Sainte-Léocadie,66,,,661810000B0601,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012993,42.439929
2021-1125643,2021-05-18,000001,Vente,8000,773,,PLA DE SAL,B022,66800,66181,Sainte-Léocadie,66,,,661810000B0773,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010799,42.44013
2021-1125972,2021-05-28,000001,Vente,1,,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.993227,42.440349
2021-1125972,2021-05-28,000001,Vente,1,,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.993281,42.439878
2021-1126589,2021-06-11,000001,Vente,130000,9001,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0650,,,34,46.91,,,,,,,,,1,2,Appartement,52,3,,,,,,2.017269,42.435254
2021-1126589,2021-06-11,000001,Vente,130000,9001,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0650,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.017269,42.435254
2021-1126832,2021-07-02,000001,Vente,236500,5002,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0478,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.993675,42.440183
2021-1126832,2021-07-02,000001,Vente,236500,5001,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0479,,,13,89.61,,,,,,,,,1,2,Appartement,55,3,,,,,,1.993595,42.439808
2021-1126832,2021-07-02,000001,Vente,236500,5001,,PRATS D AVALL,B023,66800,66181,Sainte-Léocadie,66,,,661810000A0479,,,13,89.61,,,,,,,,,1,3,Dépendance,,0,,,,,,1.993595,42.439808
2021-1126916,2021-07-07,000001,Vente terrain à bâtir,30966,,,PLA DE SAL,B022,66800,66181,Sainte-Léocadie,66,,,661810000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,2.009273,42.439333
2021-1127146,2021-07-16,000001,Vente,104975,9001,,RUE DU CANIGOU,1535,66800,66181,Sainte-Léocadie,66,,,661810000B0535,,,104,,110,,90,35.78,,,,,3,2,Appartement,42,3,,,,,,2.016859,42.436321
2021-1127146,2021-07-16,000001,Vente,104975,9001,,RUE DU CANIGOU,1535,66800,66181,Sainte-Léocadie,66,,,661810000B0535,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016859,42.436321
2021-1127146,2021-07-16,000001,Vente,104975,9001,,RUE DU CANIGOU,1535,66800,66181,Sainte-Léocadie,66,,,661810000B0535,,,104,,110,,90,35.78,,,,,3,3,Dépendance,,0,,,,,,2.016859,42.436321
2021-1127746,2021-08-13,000001,Vente,53000,9001,,RES VAL DE LLOUS BLEUTS,A012,66800,66181,Sainte-Léocadie,66,,,661810000B0601,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012993,42.439929
2021-1127746,2021-08-13,000001,Vente,53000,9001,,RES VAL DE LLOUS BLEUTS,A012,66800,66181,Sainte-Léocadie,66,,,661810000B0601,,,111,26.22,,,,,,,,,1,2,Appartement,20,2,,,,,,2.012993,42.439929
2021-1127915,2021-08-20,000001,Vente,200000,18,,EL CLOP,B005,66800,66181,Sainte-Léocadie,66,,,661810000A0222,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,615,1.998267,42.439575
2021-1128855,2021-08-06,000001,Vente,332000,10,,RUE DES SAULES,8050,66800,66181,Sainte-Léocadie,66,,,661810000A0389,,,7,,,,,,,,,,1,1,Maison,72,3,,,,,,1.995935,42.439868
2021-1129428,2021-09-17,000001,Vente,235000,9001,F,RUE DES SAULES,8050,66800,66181,Sainte-Léocadie,66,,,661810000A0489,,,6,63.05,,,,,,,,,1,1,Maison,67,4,,,,,,1.992778,42.43962
2021-1129668,2021-11-09,000001,Vente,192000,1,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0535,,,33,69.4,,,,,,,,,1,1,Maison,70,4,,,,,,2.016859,42.436321
2021-1129986,2021-11-19,000001,Vente,190000,1,,RUE DU CARLIT,1840,66800,66181,Sainte-Léocadie,66,,,661810000B0535,,,28,,,,,,,,,,1,1,Maison,80,4,,,,,,2.016859,42.436321
