siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073500092,00066,07350009200066,O,2002-09-05,NN,,,2006-11-25T09:05:57,false,4,,7,,RUE,GUTENBERG,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8H,NAFRev1,O,7.569526,48.541321,0.95,housenumber,7 Rue Gutenberg 67120 Duttlenheim,67112_0365_00007,G,7 RUE GUTENBERG,
073500092,00090,07350009200090,O,2005-12-31,NN,,,2007-05-19T08:08:07,false,2,,8,,RUE,GUTENBERG,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8G,NAFRev1,N,7.568901,48.540548,0.95,housenumber,8 Rue Gutenberg 67120 Duttlenheim,67112_0365_00008,G,8 RUE GUTENBERG,
186704029,00013,18670402900013,O,1985-09-30,01,2019,,2021-10-27T08:04:36,true,3,,,,,,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196727689,00016,19672768900016,O,2003-09-01,12,2019,,2021-10-27T08:05:06,true,3,,,,RUE,DU STADE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.569308,48.530903,0.95,street,Rue du Stade 67120 Duttlenheim,67112_0646,G,RUE DU STADE,
200012714,00016,20001271400016,O,2007-10-12,,,,2008-01-11T14:47:11,true,1,MAIRIE,1,,RUE,DE L'ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2007-10-12,A,,,,,42.99Z,NAFRev2,N,7.565655,48.524448,0.95,housenumber,1 Rue de l’Ecole 67120 Duttlenheim,67112_0200_00001,G,1 RUE DE L ECOLE,
216701128,00011,21670112800011,O,1983-03-01,03,2019,,2021-10-27T08:09:54,true,4,,1,,RUE,DE L ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.565655,48.524448,0.95,housenumber,1 Rue de l’Ecole 67120 Duttlenheim,67112_0200_00001,G,1 RUE DE L ECOLE,
216701128,00029,21670112800029,O,1983-12-21,11,2019,,2021-10-27T08:09:54,false,4,,1,,PL,DES FRERES MATHIS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE PRIMAIRE JEAN HANS ARP,,,,85.20Z,NAFRev2,N,7.7358603,48.5778166,0.78,poi,Pont des Frères Mathis Strasbourg,https://osm.org/way/26298927,G,,
216701128,00037,21670112800037,O,1983-12-21,11,2019,,2022-06-29T10:48:58,false,4,,5,,RUE,DES VERGERS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2017-09-01,F,ECOLE MATERNELLE TOMI UNGERER,,,,85.10Z,NAFRev2,N,7.569335,48.523538,0.95,housenumber,5 Rue des Vergers 67120 Duttlenheim,67112_0675_00005,G,5 RUE DES VERGERS,
216701128,00045,21670112800045,O,1989-01-01,NN,,,2008-01-04T18:39:43,false,3,,1,,RUE,DE L'ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.565655,48.524448,0.95,housenumber,1 Rue de l’Ecole 67120 Duttlenheim,67112_0200_00001,G,1 RUE DE L ECOLE,
216701128,00052,21670112800052,O,2003-01-01,NN,,,2017-02-08T15:23:50,false,4,MAIRIE,1,,RUE,DE L'ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2014-12-15,F,LOOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.565655,48.524448,0.95,housenumber,1 Rue de l’Ecole 67120 Duttlenheim,67112_0200_00001,G,1 RUE DE L ECOLE,
216701128,00078,21670112800078,O,2015-12-25,03,2019,,2021-10-27T08:09:54,false,1,,,,RUE,DES PRES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.568976,48.525267,0.96,street,Rue des Pres 67120 Duttlenheim,67112_0620,G,RUE DES PRES,
216701128,00086,21670112800086,O,2015-12-25,02,2019,,2021-10-27T08:09:54,false,1,,13,,RUE,DU STADE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2015-12-25,A,SECTEUR JEUNES,,,,88.99A,NAFRev2,N,7.570026,48.531108,0.95,housenumber,13 Rue du Stade 67120 Duttlenheim,67112_0646_00013,G,13 RUE DU STADE,
216701128,00094,21670112800094,O,2017-09-01,,,,2022-06-29T10:48:58,false,1,,2,,RUE,GUSTAVE DORE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE PUBLIQUE TOM UNGERER,,,,85.10Z,NAFRev2,N,7.561601,48.531166,0.94,housenumber,2 Rue Gustave Dore 67120 Duttlenheim,67112_ftpd87_00002,G,2 RUE GUSTAVE DORE,
256702614,00015,25670261400015,O,1998-02-11,NN,,,2007-04-16T12:08:45,true,4,MAIRIE,1,,RUE,DE L'ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,92.2F,NAFRev1,N,7.565655,48.524448,0.95,housenumber,1 Rue de l’Ecole 67120 Duttlenheim,67112_0200_00001,G,1 RUE DE L ECOLE,
266705813,00019,26670581300019,O,1995-12-25,NN,,,2010-06-26T03:14:30,true,2,MAIRIE,236,,RUE,DE L ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE DUTTLENHEIM,,,,88.99B,NAFRev2,N,7.564789,48.524704,0.78,street,Rue de l’Ecole 67120 Duttlenheim,67112_0200,G,RUE DE L ECOLE,
296701337,00010,29670133700010,O,1983-08-10,NN,,,2011-03-21T12:07:24,true,4,MAIRIE,1,,RUE,DE L'ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.565655,48.524448,0.95,housenumber,1 Rue de l’Ecole 67120 Duttlenheim,67112_0200_00001,G,1 RUE DE L ECOLE,
296702111,00018,29670211100018,O,,,,,2006-11-25T09:11:00,true,1,,236,,RUE,DE L ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.564789,48.524704,0.78,street,Rue de l’Ecole 67120 Duttlenheim,67112_0200,G,RUE DE L ECOLE,
302208848,00028,30220884800028,O,1985-11-04,NN,,,2012-05-05T00:45:47,false,5,,12,,RUE,DES HETRES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,O,7.562263,48.527181,0.95,housenumber,12 Rue des Hetres 67120 Duttlenheim,67112_0420_00012,G,12 RUE DES HETRES,
302431630,00029,30243163000029,O,,,,,,true,1,,,,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,7.572211,48.543161,0.95,street,Rue Denis Papin 67120 Duttlenheim,67112_0185,G,RUE DENIS PAPIN,
302638481,00085,30263848100085,O,1986-11-01,NN,,,,false,3,,8,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,O,7.569184,48.539126,0.96,housenumber,8 Rue Ampere 67120 Duttlenheim,67112_0012_00008,G,8 RUE AMPERE,
302923651,00012,30292365100012,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,74,,RUE,DU GENERAL LECLERC,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,7.56634,48.523867,0.86,street,Rue du General Leclerc 67120 Duttlenheim,67112_0360,G,RUE DU GENERAL LECLERC,
303335517,00023,30333551700023,O,1900-01-01,NN,,,2018-09-29T12:10:21,false,5,,21,,RUE,DES CHEVREUILS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETH DUTTLENHEIM CTRE AIDE TRAVAIL,,,,88.10C,NAFRev2,N,7.563254,48.533294,0.96,housenumber,21 Rue des Chevreuils 67120 Duttlenheim,67112_0145_00021,G,21 RUE DES CHEVREUILS,
303335517,00106,30333551700106,O,1986-01-06,NN,,,2018-09-29T12:10:21,false,5,,21,,RUE,DES CHEVREUILS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETH DUTTLENHEIM FOYER ACCUEIL,,,,87.20A,NAFRev2,N,7.563254,48.533294,0.96,housenumber,21 Rue des Chevreuils 67120 Duttlenheim,67112_0145_00021,G,21 RUE DES CHEVREUILS,
303335517,00130,30333551700130,O,1989-04-01,NN,,,2006-11-25T09:15:49,false,4,,1,,RUE,DES CHEVREUILS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2004-01-31,F,ATELIER PROTEGE,,,,85.3H,NAFRev1,O,7.566308,48.534067,0.96,housenumber,1 Rue des Chevreuils 67120 Duttlenheim,67112_0145_00001,G,1 RUE DES CHEVREUILS,
303335517,00163,30333551700163,O,2001-03-01,NN,,,2013-05-14T09:30:41,false,4,,1,,RUE,DU CHEVREUIL,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2013-03-01,F,FDT RESIDENCE DE LA FORET,,,,87.10C,NAFRev2,N,7.566308,48.534067,0.8,housenumber,1 Rue des Chevreuils 67120 Duttlenheim,67112_0145_00001,G,1 RUE DES CHEVREUILS,
303335517,00221,30333551700221,O,2013-03-01,NN,,,2018-09-29T12:10:22,false,3,,21,,RUE,DU CHEVREUIL,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,N,7.563254,48.533294,0.81,housenumber,21 Rue des Chevreuils 67120 Duttlenheim,67112_0145_00021,G,21 RUE DES CHEVREUILS,
303493266,00017,30349326600017,O,1975-01-01,NN,,,2008-11-07T00:19:05,true,3,,58,,RUE,GENERAL DE GAULLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,36.1G,NAFRev1,N,7.564425,48.522009,0.95,housenumber,58 Rue du General de Gaulle 67120 Duttlenheim,67112_0320_00058,G,58 RUE DU GENERAL DE GAULLE,
303683791,00022,30368379100022,O,1900-01-01,NN,,,2008-11-07T00:19:20,false,4,,34,,RUE,DES PRES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,7.569469,48.525534,0.96,housenumber,34 Rue des Pres 67120 Duttlenheim,67112_0620_00034,G,34 RUE DES PRES,
303683791,00030,30368379100030,O,1995-06-21,NN,,,2013-01-07T10:39:37,true,4,,21,,RUE,DES PRES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,7.569282,48.525124,0.96,housenumber,21 Rue des Pres 67120 Duttlenheim,67112_0620_00021,G,21 RUE DES PRES,
304899842,00021,30489984200021,O,1900-01-01,NN,,,2007-03-23T13:22:43,true,4,,7,,RUE,GUTENBERG,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5N,NAF1993,O,7.569526,48.541321,0.95,housenumber,7 Rue Gutenberg 67120 Duttlenheim,67112_0365_00007,G,7 RUE GUTENBERG,
305062986,00016,30506298600016,O,1900-01-01,NN,,,2008-11-07T00:20:45,false,4,,9,,RUE,DES PLATANES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,O,7.565541,48.528089,0.96,housenumber,9 Rue des Platanes 67120 Duttlenheim,67112_0595_00009,G,9 RUE DES PLATANES,
305062986,00024,30506298600024,O,1995-01-02,12,2019,4332BB,2021-10-27T08:15:26,true,5,,3,,RUE,DES PIONNIERS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32B,NAFRev2,O,7.573785,48.540608,0.95,housenumber,3 Rue des Pionniers 67120 Duttlenheim,67112_0590_00003,G,3 RUE DES PIONNIERS,
305255267,00059,30525526700059,O,2021-10-01,,,2370ZZ,2022-02-05T13:35:35,true,1,,4,,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.03Z,NAFRev2,O,7.569614,48.542849,0.95,housenumber,4 Rue Denis Papin 67120 Duttlenheim,67112_0185_00004,G,4 RUE DENIS PAPIN,
305526014,00033,30552601400033,O,1995-04-08,,,,2006-12-15T00:15:56,false,3,,,,RUE,DE LA GARE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,7.567381,48.530024,0.96,street,Rue de la Gare 67120 Duttlenheim,67112_0280,G,RUE DE LA GARE,
305626079,00027,30562607900027,O,,NN,,,,true,1,,17,,RUE,DES FAISANS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,7.568899,48.533912,0.96,housenumber,17 Rue des Faisans 67120 Duttlenheim,67112_0220_00017,G,17 RUE DES FAISANS,
306459934,00031,30645993400031,O,,,,,,true,1,,,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,7.570316,48.539251,0.96,street,Rue Ampere 67120 Duttlenheim,67112_0012,G,RUE AMPERE,
306912007,00029,30691200700029,O,1990-08-01,NN,,,2008-11-07T00:22:34,true,4,,27,,RUE,DES PRES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,O,7.570395,48.525088,0.96,housenumber,27 Rue des Pres 67120 Duttlenheim,67112_0620_00027,G,27 RUE DES PRES,
306981499,00032,30698149900032,O,1987-04-01,NN,,,,true,1,,18,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,7.571222,48.539404,0.96,housenumber,18 Rue Ampere 67120 Duttlenheim,67112_0012_00018,G,18 RUE AMPERE,
307222828,00013,30722282800013,O,,,,,,true,1,,16,,RUE,DE LA FORET,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.564626,48.528872,0.96,housenumber,16 Rue de la Foret 67120 Duttlenheim,67112_0235_00016,G,16 RUE DE LA FORET,
308165950,00012,30816595000012,O,1977-01-01,NN,,,2009-10-20T10:30:46,true,1,,21,,RUE,DU GENERAL LECLERC,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,7.56636,48.52371,0.96,housenumber,21 Rue du General Leclerc 67120 Duttlenheim,67112_0360_00021,G,21 RUE DU GENERAL LECLERC,
308877224,00037,30887722400037,O,1900-01-01,03,2019,1623ZZ,2021-10-27T08:16:33,true,4,ZONE INDUSTRIELLE,4,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.567953,48.538984,0.96,housenumber,4 Rue Ampere 67120 Duttlenheim,67112_0012_00004,G,4 RUE AMPERE,
310117759,00012,31011775900012,O,,NN,,,,true,1,,13,,RUE,DES ROSSIGNOLS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1G,NAF1993,N,7.56638,48.529588,0.95,housenumber,13 Rue des Rossignols 67120 Duttlenheim,67112_0630_00013,G,13 RUE DES ROSSIGNOLS,
310189626,00024,31018962600024,O,2017-10-01,11,2019,4322AZ,2021-10-27T08:17:07,true,2,,7,,RUE,GEN DE GAULLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.91B,NAFRev2,O,7.57324,48.522758,0.86,housenumber,7 Rue du General de Gaulle 67120 Duttlenheim,67112_0320_00007,G,7 RUE DU GENERAL DE GAULLE,
310305941,00018,31030594100018,O,,,,,,true,1,,39,,RUE,GAL DE GAULLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,67.01,NAP,N,7.568569,48.522302,0.9,housenumber,39 Rue du General de Gaulle 67120 Duttlenheim,67112_0320_00039,G,39 RUE DU GENERAL DE GAULLE,
310643515,00169,31064351500169,O,2002-01-01,11,2019,,2021-10-27T08:17:17,false,3,PAE DE PLAINE DE LA BRUCHE,1,,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,67129,MOLSHEIM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,7.571442,48.543146,0.95,housenumber,1 Rue Denis Papin 67120 Duttlenheim,67112_0185_00001,G,1 RUE DENIS PAPIN,
310725742,00012,31072574200012,O,,,,,,true,1,,224,,RUE,DE LA LIBERTE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.565101,48.525079,0.81,street,Rue de la Liberte 67120 Duttlenheim,67112_0500,G,RUE DE LA LIBERTE,
311209860,00023,31120986000023,O,1983-07-15,NN,,,,true,3,,,,,PROPRIETE SCHALL,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
311315360,00025,31131536000025,O,,NN,,,,true,1,,4,,AV,DU GAL DE GAULLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.570665,48.522271,0.74,housenumber,4 Rue du General de Gaulle 67120 Duttlenheim,67112_0320_00004,G,4 RUE DU GENERAL DE GAULLE,
311548606,00012,31154860600012,O,,,,,,true,1,,22,,AV,DU GAL DE GAULLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.24,NAP,N,7.569831,48.52225,0.75,housenumber,22 Rue du General de Gaulle 67120 Duttlenheim,67112_0320_00022,G,22 RUE DU GENERAL DE GAULLE,
311810121,00013,31181012100013,O,1976-01-01,NN,,4520AB,2017-12-11T19:45:31,true,6,,21,,RUE,DE LA POSTE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,45.20A,NAFRev2,N,7.563708,48.524344,0.96,housenumber,21 Rue de la Poste 67120 Duttlenheim,67112_0600_00021,G,21 RUE DE LA POSTE,
311850515,00025,31185051500025,O,,,,,,true,1,,10,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.569746,48.538814,0.96,housenumber,10 Rue Ampere 67120 Duttlenheim,67112_0012_00010,G,10 RUE AMPERE,
312478266,02294,31247826602294,O,2009-01-01,01,2019,,2021-10-27T08:18:06,false,1,ZONE INDUSTRIELLE,1,,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653321,,,,56.29A,NAFRev2,O,7.571442,48.543146,0.95,housenumber,1 Rue Denis Papin 67120 Duttlenheim,67112_0185_00001,G,1 RUE DENIS PAPIN,
312478266,03847,31247826603847,O,2010-03-01,NN,,,2014-03-12T03:03:55,false,2,,1,,RUE,DES CHEVREUILS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2013-12-31,F,CODE INTERNE 680009,,,,56.29B,NAFRev2,O,7.566308,48.534067,0.96,housenumber,1 Rue des Chevreuils 67120 Duttlenheim,67112_0145_00001,G,1 RUE DES CHEVREUILS,
312724420,00012,31272442000012,O,,NN,,,,true,1,,234,,RUE,DE L ECOLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,51.1T,NAF1993,N,7.564789,48.524704,0.78,street,Rue de l’Ecole 67120 Duttlenheim,67112_0200,G,RUE DE L ECOLE,
312788474,00012,31278847400012,O,1900-01-01,NN,,,2017-05-12T10:39:09,true,4,,,,RUE,DE LA GARE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,7.567381,48.530024,0.96,street,Rue de la Gare 67120 Duttlenheim,67112_0280,G,RUE DE LA GARE,
313006868,00027,31300686800027,O,1986-03-01,NN,,,2018-09-29T12:14:13,true,5,,23,,RUE,DE LA LIBERTE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,O,7.563702,48.5252,0.95,housenumber,23 Rue de la Liberte 67120 Duttlenheim,67112_0500_00023,G,23 RUE DE LA LIBERTE,
314291402,00019,31429140200019,O,1978-01-01,NN,,,2014-06-14T00:38:57,true,6,,1,,RUE,GUTENBERG,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.20B,NAFRev2,O,7.569553,48.542253,0.95,housenumber,1 Rue Gutenberg 67120 Duttlenheim,67112_0365_00001,G,1 RUE GUTENBERG,
314583873,00406,31458387300406,O,1997-01-01,NN,,,2015-06-18T09:22:56,false,4,CHANTIER,1,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,42.11Z,NAFRev2,N,7.567294,48.539026,0.96,housenumber,1 Rue Ampere 67120 Duttlenheim,67112_0012_00001,G,1 RUE AMPERE,
315632596,00104,31563259600104,O,1993-09-01,NN,,,,false,4,,,,AV,DE LA GARE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4F,NAF1993,O,7.567381,48.530024,0.76,street,Rue de la Gare 67120 Duttlenheim,67112_0280,G,RUE DE LA GARE,
317662369,00022,31766236900022,O,1978-07-01,NN,,,2010-09-16T15:48:50,false,4,,,,RUE,GUTENBERG,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.569222,48.54078,0.95,street,Rue Gutenberg 67120 Duttlenheim,67112_0365,G,RUE GUTENBERG,
318175031,00018,31817503100018,O,1980-01-01,11,2019,1623ZZ,2021-10-27T08:20:37,false,7,PARC PLAINE DE LA BRUCHE,4,,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,16.23Z,NAFRev2,O,7.569614,48.542849,0.95,housenumber,4 Rue Denis Papin 67120 Duttlenheim,67112_0185_00004,G,4 RUE DENIS PAPIN,
318175031,00026,31817503100026,O,2021-10-01,,,,2022-06-02T03:37:37,true,1,,2,A,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,16.23Z,NAFRev2,O,7.572211,48.543161,0.82,street,Rue Denis Papin 67120 Duttlenheim,67112_0185,G,RUE DENIS PAPIN,
318175049,00010,31817504900010,O,1980-01-01,NN,,,2008-04-05T00:18:06,true,3,,,,RUE,DENIS PAPIN,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.572211,48.543161,0.95,street,Rue Denis Papin 67120 Duttlenheim,67112_0185,G,RUE DENIS PAPIN,
318412798,00023,31841279800023,O,1981-04-24,NN,,,2006-12-12T11:24:24,true,3,,1,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,70.2C,NAFRev1,N,7.567294,48.539026,0.96,housenumber,1 Rue Ampere 67120 Duttlenheim,67112_0012_00001,G,1 RUE AMPERE,
318675956,00011,31867595600011,O,,,,,,true,1,,7,,RUE,DES ROSSIGNOLS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.566805,48.529361,0.95,housenumber,7 Rue des Rossignols 67120 Duttlenheim,67112_0630_00007,G,7 RUE DES ROSSIGNOLS,
318691615,00021,31869161500021,O,1983-07-17,,,,,false,4,,21,,RUE,DES CHENES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,7.563587,48.52866,0.95,housenumber,21 Rue des Chenes 67120 Duttlenheim,67112_0140_00021,G,21 RUE DES CHENES,
318726775,00014,31872677500014,O,,NN,,,,true,1,,320,,RUE,DE LA GARE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,7.567381,48.530024,0.79,street,Rue de la Gare 67120 Duttlenheim,67112_0280,G,RUE DE LA GARE,
318726791,00011,31872679100011,O,1900-01-01,NN,,,,false,3,,320,,RUE,DE LA GARE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,67.2Z,NAF1993,N,7.567381,48.530024,0.79,street,Rue de la Gare 67120 Duttlenheim,67112_0280,G,RUE DE LA GARE,
318726791,00029,31872679100029,O,1992-02-10,NN,,,2008-02-19T16:34:15,true,4,,6,,RUE,DES CHARMES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.562227,48.527993,0.95,housenumber,6 Rue des Charmes 67120 Duttlenheim,67112_0120_00006,G,6 RUE DES CHARMES,
318911369,00011,31891136900011,O,,,,,,true,1,,4,,RUE,DES ALOUETTES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,7.564535,48.52947,0.95,housenumber,4 Rue des Alouettes 67120 Duttlenheim,67112_0008_00004,G,4 RUE DES ALOUETTES,
319148987,00013,31914898700013,O,1980-06-01,NN,,,2007-04-06T15:39:44,true,3,,,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,70.2C,NAFRev1,N,7.570316,48.539251,0.96,street,Rue Ampere 67120 Duttlenheim,67112_0012,G,RUE AMPERE,
319368445,00015,31936844500015,O,1980-10-01,,,,2008-11-07T00:35:12,false,4,,12,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.4B,NAF1993,N,7.570055,48.539262,0.96,housenumber,12 Rue Ampere 67120 Duttlenheim,67112_0012_00012,G,12 RUE AMPERE,
319368445,00023,31936844500023,O,1993-04-01,NN,,,2013-05-18T02:59:12,false,5,ZONE INDUSTRIELLE,7,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,25.50B,NAFRev2,O,7.572337,48.539656,0.96,housenumber,7 Rue Ampere 67120 Duttlenheim,67112_0012_00007,G,7 RUE AMPERE,
320170590,00055,32017059000055,O,2002-06-01,NN,,,2009-04-07T10:03:24,false,4,,2,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,N,7.567308,48.538926,0.96,housenumber,2 Rue Ampere 67120 Duttlenheim,67112_0012_00002,G,2 RUE AMPERE,
320448558,00025,32044855800025,O,,NN,,,,true,1,,,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,7.570316,48.539251,0.96,street,Rue Ampere 67120 Duttlenheim,67112_0012,G,RUE AMPERE,
320865298,00014,32086529800014,O,,,,,,true,1,,2,,RUE,DES PLATANES,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.566583,48.526582,0.96,housenumber,2 Rue des Platanes 67120 Duttlenheim,67112_0595_00002,G,2 RUE DES PLATANES,
320957186,00010,32095718600010,O,,,,,,true,1,,18,,RUE,DES FAISANS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.06,NAP,N,7.56838,48.53412,0.96,housenumber,18 Rue des Faisans 67120 Duttlenheim,67112_0220_00018,G,18 RUE DES FAISANS,
321970329,00025,32197032900025,O,1993-01-01,03,2019,4332AA,2021-10-27T08:22:35,true,4,ZONE INDUSTRIELLE,28,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.573069,48.539573,0.96,housenumber,28 Rue Ampere 67120 Duttlenheim,67112_0012_00028,G,28 RUE AMPERE,
322693003,00012,32269300300012,O,,NN,,,,true,1,,211,,RUE,DE LA LIBERTE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,7.565101,48.525079,0.81,street,Rue de la Liberte 67120 Duttlenheim,67112_0500,G,RUE DE LA LIBERTE,
322941147,00025,32294114700025,O,1981-08-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323960773,00030,32396077300030,O,1992-05-01,NN,,,2014-06-14T01:32:39,false,5,ZONE INDUSTRIELLE,30,,RUE,AMPERE,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,28.22Z,NAFRev2,O,7.574218,48.539699,0.96,housenumber,30 Rue Ampere 67120 Duttlenheim,67112_0012_00030,G,30 RUE AMPERE,
324020130,00039,32402013000039,O,1993-03-01,NN,,,,true,4,,2,,RUE,DES PIONNIERS,67120,DUTTLENHEIM,,,67112,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,24.5A,NAF1993,O,7.571866,48.540456,0.95,housenumber,2 Rue des Pionniers 67120 Duttlenheim,67112_0590_00002,G,2 RUE DES PIONNIERS,