siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185400025,00010,18540002500010,O,1993-03-29,21,2018,,2020-08-25T10:13:51,true,5,,1,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2011-01-24,A,ESAT D'ALLAMPS,,,,88.10C,NAFRev2,O,5.797416,48.542805,0.94,housenumber,1 Rue des Cités 54112 Allamps,54010_0023_00001,G,1 RUE DES CITES,
215400102,00012,21540010200012,O,1983-03-01,NN,,,2020-02-24T15:34:20,false,5,,1,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.809808,48.547329,0.94,housenumber,1 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00001,G,1 RUE DU LIEUTENANT CLERC,
215400102,00020,21540010200020,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,3,,28,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.805879,48.546351,0.94,housenumber,28 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00028,G,28 RUE DU LIEUTENANT CLERC,
215400102,00038,21540010200038,O,1996-01-01,NN,,,2021-02-23T10:32:43,false,3,MAIRIE,14,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.809324,48.547131,0.94,housenumber,14 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00014,G,14 RUE DU LIEUTENANT CLERC,
215400102,00046,21540010200046,O,1996-01-01,NN,,,2021-02-23T10:32:43,false,3,MAIRIE,14,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.809324,48.547131,0.94,housenumber,14 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00014,G,14 RUE DU LIEUTENANT CLERC,
215400102,00053,21540010200053,O,1998-11-01,NN,,,2017-05-18T11:21:12,false,4,MAIRIE,1,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2017-04-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.809808,48.547329,0.94,housenumber,1 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00001,G,1 RUE DU LIEUTENANT CLERC,
215400102,00061,21540010200061,O,2010-12-25,,,,2021-02-23T10:32:43,true,1,,14,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.809324,48.547131,0.94,housenumber,14 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00014,G,14 RUE DU LIEUTENANT CLERC,
255403800,00014,25540380000014,O,2003-06-24,01,2018,,2020-08-25T10:20:29,true,4,MAIRIE,1,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,5.809808,48.547329,0.94,housenumber,1 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00001,G,1 RUE DU LIEUTENANT CLERC,
265407098,00010,26540709800010,O,1996-01-01,NN,,,2016-07-23T12:23:43,true,4,MAIRIE,1,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.809808,48.547329,0.94,housenumber,1 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00001,G,1 RUE DU LIEUTENANT CLERC,
301633285,00012,30163328500012,O,,,,,,true,1,,2,,RUE,GEORGES CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
304741507,00038,30474150700038,O,,,,,,true,1,,19,,LOT,LES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.60,NAP,N,-1.9007795,46.8454946,0.79,poi.residential,Lotissement Le Bois des Violettes (Zone résidentielle) Challans,https://osm.org/way/573409681,G,,
307026039,00015,30702603900015,O,,,,,,true,1,,2,,RUE,GEORGES CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
309063709,00013,30906370900013,O,1900-01-01,NN,,,2014-06-14T00:16:21,true,5,,3,,RUE,DU MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,5.813433,48.546892,0.94,housenumber,3 Rue du Moulin 54112 Allamps,54010_0053_00003,G,3 RUE DU MOULIN,
309614196,00017,30961419600017,O,,,,,,true,1,,23,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.81158,48.548378,0.94,housenumber,23 Rue Pasteur 54112 Allamps,54010_0062_00023,G,23 RUE PASTEUR,
312965460,00024,31296546000024,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314681560,00038,31468156000038,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE HOUSSELMONT,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.73,NAP,N,5.815542,48.543239,0.49,housenumber,3 Route d'Housselmont 54112 Allamps,54010_0049_00003,G,3 ROUTE D HOUSSELMONT,
316122258,00031,31612225800031,O,1987-05-18,00,2018,,2020-08-25T10:26:47,false,5,,33,,RUE,DU LT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,86.23Z,NAFRev2,O,5.806695,48.545915,0.83,housenumber,33 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00033,G,33 RUE DU LIEUTENANT CLERC,
316122258,00064,31612225800064,O,2018-04-02,01,2018,,2020-08-25T10:26:47,true,1,,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,86.23Z,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
317611515,00030,31761151500030,O,1900-01-01,NN,,,2012-05-11T10:11:44,false,4,,3,,RUE,DES CRISTALLERIES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,5.798883,48.545611,0.65,street,Les Cristalleries 54112 Allamps,54010_wbbq4j,G,LES CRISTALLERIES,
322008616,00011,32200861600011,O,,,,,,true,1,,6,,RUE,JULES FERRY,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,5.811324,48.547702,0.94,housenumber,6 Rue Jules Ferry 54112 Allamps,54010_0047_00006,G,6 RUE JULES FERRY,
322174764,00017,32217476400017,O,1981-04-16,NN,,,2017-06-16T09:16:09,true,4,,15,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,5.81105,48.548101,0.94,housenumber,15 Rue Pasteur 54112 Allamps,54010_0062_00015,G,15 RUE PASTEUR,
327382214,00010,32738221400010,O,,,,,,true,1,,3,,RUE,DE LA FONTAINE HOUSSELMONT,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.815542,48.543239,0.49,housenumber,3 Route d'Housselmont 54112 Allamps,54010_0049_00003,G,3 ROUTE D HOUSSELMONT,
327429320,00010,32742932000010,O,1983-05-01,NN,,,2006-11-25T10:04:54,true,4,,2,,RUE,GEORGES CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
328086079,00022,32808607900022,O,1986-11-15,NN,,,2019-05-09T14:14:36,true,5,,9,,RUE,DU STADE,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,5.798285,48.543514,0.94,housenumber,9 Rue du Stade 54112 Allamps,54010_0063_00009,G,9 RUE DU STADE,
328719869,00013,32871986900013,O,1984-01-01,NN,,,,false,4,,15,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1998-08-25,F,SCP POIRSON BRIAND FRESSE,,,,85.1G,NAF1993,N,5.81105,48.548101,0.94,housenumber,15 Rue Pasteur 54112 Allamps,54010_0062_00015,G,15 RUE PASTEUR,
329467872,00027,32946787200027,O,,NN,,,,true,1,,2,,RUE,DE LA SOURCE,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,5.810888,48.546646,0.94,housenumber,2 Rue de la Source 54112 Allamps,54010_0065_00002,G,2 RUE DE LA SOURCE,
330095647,00013,33009564700013,O,1984-06-01,NN,,,,true,4,,15,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,5.81105,48.548101,0.94,housenumber,15 Rue Pasteur 54112 Allamps,54010_0062_00015,G,15 RUE PASTEUR,
333587418,00034,33358741800034,O,1999-05-03,NN,,,2019-05-16T11:01:02,true,4,,14,,RUE,DE LA PAIX,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,71.12B,NAFRev2,N,5.812886,48.547022,0.94,housenumber,14 Rue de la Paix 54112 Allamps,54010_0060_00014,G,14 RUE DE LA PAIX,
333587418,00042,33358741800042,O,2003-01-01,NN,,,2019-05-16T11:01:02,false,4,,4,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,43.99C,NAFRev2,O,5.810022,48.547503,0.94,housenumber,4 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00004,G,4 RUE DU LIEUTENANT CLERC,
334812575,00036,33481257500036,O,1999-11-06,NN,,,2008-11-07T00:55:15,false,4,,30,,RUE,DES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,5.803237,48.545022,0.94,housenumber,30 Rue des Violettes 54112 Allamps,54010_0048_00030,G,30 RUE DES VIOLETTES,
334986221,00011,33498622100011,O,,NN,,,,true,1,,,,LOT,LES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.9007795,46.8454946,0.79,poi.residential,Lotissement Le Bois des Violettes (Zone résidentielle) Challans,https://osm.org/way/573409681,G,,
337828131,00017,33782813100017,O,1986-05-10,NN,,,2008-01-05T19:30:23,true,3,,19,,RUE,LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.808481,48.546573,0.9,housenumber,19 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00019,G,19 RUE DU LIEUTENANT CLERC,
338482607,00011,33848260700011,O,1986-07-08,NN,,,2006-11-25T10:32:29,true,4,,2,,RUE,GEORGES CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
340388107,00039,34038810700039,O,2010-10-04,,,,2012-12-11T08:46:33,false,2,,26,,RUE,DES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20B,NAFRev2,N,5.803427,48.544777,0.94,housenumber,26 Rue des Violettes 54112 Allamps,54010_0048_00026,G,26 RUE DES VIOLETTES,
341251262,00018,34125126200018,O,,NN,,,,true,1,,12,,RUE,JEAN MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,16.03,NAP,N,5.809878,48.546902,0.94,housenumber,12 Rue Jean Moulin 54112 Allamps,54010_0045_00012,G,12 RUE JEAN MOULIN,
344610738,00025,34461073800025,O,,,,,,true,1,,,,CHE,DU BEUIL,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2J,NAF1993,N,6.4604399,47.6161296,0.76,poi.track,Chemin de la Corvée du Beuille Les Aynans,https://osm.org/way/273763242,G,,
347804775,00018,34780477500018,O,,NN,,,,true,1,,15,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,85.1G,NAF1993,N,5.81105,48.548101,0.94,housenumber,15 Rue Pasteur 54112 Allamps,54010_0062_00015,G,15 RUE PASTEUR,
347861817,00042,34786181700042,O,2017-07-01,,,,2018-06-11T09:26:58,false,2,,15,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,86.90E,NAFRev2,N,5.81105,48.548101,0.94,housenumber,15 Rue Pasteur 54112 Allamps,54010_0062_00015,G,15 RUE PASTEUR,
347861817,00059,34786181700059,O,2018-04-03,,,,2021-02-23T11:00:43,true,1,MSP D ALLAMPS,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,86.90E,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
383172210,00023,38317221000023,O,2002-06-01,NN,,9521ZZ,2015-03-17T00:35:22,true,4,,6,,RUE,DES MESANGES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2009-02-22,A,MULTI DEPANAGE ELECTRONIQUE,,,,95.21Z,NAFRev2,N,5.817592,48.538997,0.94,housenumber,6 Rue des Mesanges 54112 Allamps,54010_0052_00006,G,6 RUE DES MESANGES,
388026536,00010,38802653600010,O,1992-07-01,,,,2008-11-08T00:48:08,true,4,,1,,RUE,CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,O,5.810231,48.547564,0.94,housenumber,1 Rue Clémenceau 54112 Allamps,54010_0030_00001,G,1 RUE CLEMENCEAU,
389067927,00027,38906792700027,O,2009-03-01,NN,,4334ZC,2020-05-30T03:48:21,true,3,,9,B,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,43.34Z,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
390452860,00013,39045286000013,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,92.3A,NAF1993,N,5.813464,48.546769,0.94,housenumber,6 Rue du Moulin 54112 Allamps,54010_0053_00006,G,6 RUE DU MOULIN,
395258726,00011,39525872600011,O,1994-06-07,NN,,,,true,1,,1,,RUE,JEAN MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.4Z,NAF1993,N,5.810283,48.547096,0.94,housenumber,1 Rue Jean Moulin 54112 Allamps,54010_0045_00001,G,1 RUE JEAN MOULIN,
398071902,00041,39807190200041,O,2018-04-03,,,,2021-02-23T11:21:49,true,1,MAISON DE SANTE,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,86.90E,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
411023260,00010,41102326000010,O,1995-12-25,02,2018,,2020-08-25T10:39:18,true,5,,,,,,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
419017652,00019,41901765200019,O,1998-04-24,NN,,,2008-01-04T23:29:51,true,3,6-6B,6,,RUE,CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.810868,48.546903,0.94,housenumber,6 Rue Clémenceau 54112 Allamps,54010_0030_00006,G,6 RUE CLEMENCEAU,
419095096,00022,41909509600022,O,2004-06-01,NN,,,2009-06-27T08:58:53,true,4,ASSOCIATION SPORTIVE FOOTBALL,,,,MAIRIE,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423084383,00011,42308438300011,O,1999-01-01,,,,2006-12-15T01:13:17,false,2,,6,,RUE,DES PRAIRIES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,5.81055,48.545902,0.73,housenumber,6 Rue de la Prairie 54112 Allamps,54010_0061_00006,G,6 RUE DE LA PRAIRIE,
430617357,00016,43061735700016,O,1986-11-01,NN,,,2008-02-29T10:49:37,true,4,,2,,RUE,DES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,5.805957,48.544886,0.94,housenumber,2 Rue des Violettes 54112 Allamps,54010_0048_00002,G,2 RUE DES VIOLETTES,
433021425,00031,43302142500031,O,2018-06-01,,,,2021-02-23T13:14:25,true,1,,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.21Z,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
433544574,00018,43354457400018,O,2000-11-06,NN,,,2006-11-25T17:10:10,false,3,,14,,RUE,DE LA PAIX,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,5.812886,48.547022,0.94,housenumber,14 Rue de la Paix 54112 Allamps,54010_0060_00014,G,14 RUE DE LA PAIX,
433544574,00026,43354457400026,O,2003-01-01,NN,,,2010-12-11T13:04:43,true,6,,4,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,68.10Z,NAFRev2,N,5.810022,48.547503,0.94,housenumber,4 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00004,G,4 RUE DU LIEUTENANT CLERC,
434471348,00020,43447134800020,O,2001-11-16,NN,,,2020-01-27T08:32:58,true,4,,6,,RUE,DU MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,73.11Z,NAFRev2,N,5.813464,48.546769,0.94,housenumber,6 Rue du Moulin 54112 Allamps,54010_0053_00006,G,6 RUE DU MOULIN,
435111364,00038,43511136400038,O,2013-03-07,00,2018,,2020-08-25T10:23:44,false,2,,33,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,86.23Z,NAFRev2,O,5.806695,48.545915,0.94,housenumber,33 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00033,G,33 RUE DU LIEUTENANT CLERC,
435111364,00053,43511136400053,O,2018-04-02,01,2018,,2020-08-25T10:23:44,true,1,,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,86.23Z,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
438069734,00012,43806973400012,O,2001-06-01,NN,,,2008-01-04T20:03:40,true,3,,13,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.810995,48.548072,0.94,housenumber,13 Rue Pasteur 54112 Allamps,54010_0062_00013,G,13 RUE PASTEUR,
442925459,00046,44292545900046,O,2018-04-01,,,,2021-02-23T13:25:02,true,1,MAISON D SANTE DU VAL DE MEINE,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90D,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
443437132,00030,44343713200030,O,2013-01-02,NN,,,2019-06-24T13:21:55,false,2,,3,,RUE,DU MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,86.21Z,NAFRev2,O,5.813433,48.546892,0.94,housenumber,3 Rue du Moulin 54112 Allamps,54010_0053_00003,G,3 RUE DU MOULIN,
443437132,00048,44343713200048,O,2018-04-03,,,,2021-02-23T13:25:46,true,2,MSP DU VAL DE MEINE,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,86.21Z,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
445259807,00011,44525980700011,O,2003-01-01,NN,,,2009-10-26T14:34:51,true,3,,3,,,HOUSSELMONT,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.815542,48.543239,0.86,housenumber,3 Route d'Housselmont 54112 Allamps,54010_0049_00003,G,3 ROUTE D HOUSSELMONT,
448508028,00017,44850802800017,O,2003-06-01,NN,,,2006-10-31T05:09:22,false,3,,17,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,N,5.811185,48.548169,0.94,housenumber,17 Rue Pasteur 54112 Allamps,54010_0062_00017,G,17 RUE PASTEUR,
451277487,00018,45127748700018,O,2003-12-03,NN,,,2008-01-05T21:31:37,true,3,,2,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809703,48.547375,0.94,housenumber,2 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00002,G,2 RUE DU LIEUTENANT CLERC,
478519879,00017,47851987900017,O,2004-08-13,NN,,,2014-07-08T02:54:30,true,4,,1,,RUE,CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,10.71C,NAFRev2,O,5.810231,48.547564,0.94,housenumber,1 Rue Clémenceau 54112 Allamps,54010_0030_00001,G,1 RUE CLEMENCEAU,
483403374,00018,48340337400018,O,2005-07-01,NN,,,2014-12-05T10:14:11,false,4,,2,,RUE,GEORGES CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,O,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
492383245,00023,49238324500023,O,2007-01-02,NN,,,2010-04-18T12:24:47,false,4,,9,,RUE,DE LA FONTAINE,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.74B,NAFRev2,O,5.816893,48.541336,0.94,housenumber,9 Rue de la Fontaine 54112 Allamps,54010_0035_00009,G,9 RUE DE LA FONTAINE,
500918552,00018,50091855200018,O,2007-03-19,NN,,,2015-05-14T03:36:07,false,4,,6,,RUE,DU MOULIN,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,90.01Z,NAFRev2,O,5.813464,48.546769,0.94,housenumber,6 Rue du Moulin 54112 Allamps,54010_0053_00006,G,6 RUE DU MOULIN,
500918552,00026,50091855200026,O,2014-04-22,NN,,,2019-06-24T13:05:44,true,1,MAIRIE,12,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,90.01Z,NAFRev2,O,5.80935,48.547163,0.94,housenumber,12 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00012,G,12 RUE DU LIEUTENANT CLERC,
503183246,00019,50318324600019,O,2008-03-07,NN,,,2014-07-10T01:14:28,false,4,,4,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99D,NAFRev2,N,5.810022,48.547503,0.94,housenumber,4 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00004,G,4 RUE DU LIEUTENANT CLERC,
508382447,00037,50838244700037,O,2018-04-01,,,,2019-07-29T08:38:53,true,1,MSP DU VAL DE MEINE,4,,RUE,DES CITES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90D,NAFRev2,N,5.797776,48.543114,0.94,housenumber,4 Rue des Cités 54112 Allamps,54010_0023_00004,G,4 RUE DES CITES,
510344203,00011,51034420300011,O,2009-01-29,,,,2009-02-09T09:12:18,true,1,,5,,RUE,PASTEUR,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,5.810425,48.54781,0.94,housenumber,5 Rue Pasteur 54112 Allamps,54010_0062_00005,G,5 RUE PASTEUR,
510799547,00011,51079954700011,O,2009-03-01,,,,2015-01-27T11:14:56,true,2,,4,,RUE,DES MESANGES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.78C,NAFRev2,N,5.817342,48.539166,0.94,housenumber,4 Rue des Mesanges 54112 Allamps,54010_0052_00004,G,4 RUE DES MESANGES,
513412551,00022,51341255100022,O,2011-12-01,,,,2012-12-19T05:12:34,true,2,,19,,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,96.09Z,NAFRev2,N,5.808481,48.546573,0.94,housenumber,19 Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00019,G,19 RUE DU LIEUTENANT CLERC,
513475392,00025,51347539200025,O,2017-04-17,,,4332BB,2021-02-23T15:23:58,true,1,,13,,RUE,CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,LAUMON YANNICK,43.32B,NAFRev2,N,5.811142,48.54681,0.94,housenumber,13 Rue Clémenceau 54112 Allamps,54010_0030_00013,G,13 RUE CLEMENCEAU,
513487777,00015,51348777700015,O,2009-07-01,,,,2010-01-10T05:28:16,true,2,,8,,RUE,DES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,5.805169,48.545039,0.94,housenumber,8 Rue des Violettes 54112 Allamps,54010_0048_00008,G,8 RUE DES VIOLETTES,
519147011,00018,51914701100018,O,2010-01-01,01,2018,4932ZA,2020-12-12T08:42:31,true,3,,12,,RUE,LES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2020-11-30,F,TAXI MONNI,,,,49.32Z,NAFRev2,O,5.804606,48.5449,0.8,housenumber,12 Rue des Violettes 54112 Allamps,54010_0048_00012,G,12 RUE DES VIOLETTES,
519421317,00016,51942131700016,O,2010-02-01,,,,2012-11-10T01:40:05,true,3,,3,,AV,DES CRISTALLIERS,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03B,NAFRev2,N,5.807756,48.545703,0.85,housenumber,3 Avenue des Cristalliers 54112 Allamps,54010_0031_00003,G,3 AVENUE DES CRISTALLIERS,
519558522,00016,51955852200016,O,2009-12-11,NN,,,2012-12-04T16:22:50,true,2,,14,B,RUE,DU LIEUTENANT CLERC,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,85.59B,NAFRev2,N,5.808742,48.546797,0.84,housenumber,14 bis Rue du Lieutenant Clerc 54112 Allamps,54010_0050_00014_bis,G,14 BIS RUE DU LIEUTENANT CLERC,
519565360,00020,51956536000020,O,2010-01-28,02,2018,1071CB,2020-08-25T10:33:44,false,1,,1,,RUE,CLEMENCEAU,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,10.71C,NAFRev2,O,5.810231,48.547564,0.94,housenumber,1 Rue Clémenceau 54112 Allamps,54010_0030_00001,G,1 RUE CLEMENCEAU,
521315952,00015,52131595200015,O,2010-03-26,,,,2021-07-13T11:38:04,true,2,,22,,,LES VIOLETTES,54112,ALLAMPS,,,54010,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,47.82Z,NAFRev2,N,5.803373,48.544551,0.76,housenumber,22 Rue des Violettes 54112 Allamps,54010_0048_00022,G,22 RUE DES VIOLETTES,