id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052701,2019-03-08,000001,Vente,8890,,,LA MONTAGNE ST JEAN,B169,71320,71474,Sainte-Radegonde,71,,,714740000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,21338,4.050972,46.695698
2019-1052701,2019-03-08,000001,Vente,8890,,,LA MONTAGNE ST JEAN,B169,71320,71474,Sainte-Radegonde,71,,,714740000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,10669,4.050972,46.695698
2019-1052701,2019-03-08,000001,Vente,8890,,,LA MONTAGNE ST JEAN,B169,71320,71474,Sainte-Radegonde,71,,,714740000G0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12372,4.053505,46.69487
2019-1052701,2019-03-08,000001,Vente,8890,,,LA MONTAGNE ST JEAN,B169,71320,71474,Sainte-Radegonde,71,,,714740000G0234,,,,,,,,,,,,,0,,,,,P,prés,,,7903,4.050302,46.694085
2019-1052701,2019-03-08,000001,Vente,8890,,,LA MONTAGNE ST JEAN,B169,71320,71474,Sainte-Radegonde,71,,,714740000G0236,,,,,,,,,,,,,0,,,,,P,prés,,,16108,4.051972,46.694517
2019-1053289,2019-07-30,000001,Vente,99000,5074,,LES GRANDS PATUREAUX,B141,71320,71474,Sainte-Radegonde,71,,,714740000F0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,862,4.060981,46.676616
2019-1053289,2019-07-30,000001,Vente,99000,,,LES GRANDS PATUREAUX,B141,71320,71474,Sainte-Radegonde,71,,,714740000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,10173,4.061474,46.676522
2019-1053289,2019-07-30,000001,Vente,99000,,,LES GRANDS PATUREAUX,B141,71320,71474,Sainte-Radegonde,71,,,714740000F0151,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.061474,46.676522
2019-1053502,2019-09-18,000001,Vente,62000,,,LE BOURG,B322,71320,71474,Sainte-Radegonde,71,,,714740000F0363,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.06858,46.683178
2019-1053502,2019-09-18,000001,Vente,62000,,,LE BOURG,B322,71320,71474,Sainte-Radegonde,71,,,714740000F0364,,,,,,,,,,,,,0,,,,,J,jardins,,,713,4.068332,46.683032
2019-1053502,2019-09-18,000001,Vente,62000,5067,,LE BOURG,B322,71320,71474,Sainte-Radegonde,71,,,714740000F0367,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,216,4.068826,46.683235
2019-1053502,2019-09-18,000001,Vente,62000,5067,A,LE BOURG,B322,71320,71474,Sainte-Radegonde,71,,,714740000F0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,824,4.068632,46.683339
2019-1053502,2019-09-18,000001,Vente,62000,5067,A,LE BOURG,B322,71320,71474,Sainte-Radegonde,71,,,714740000F0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,T,terres,,,863,4.068632,46.683339
2019-1054111,2019-12-18,000001,Vente,68000,5020,,LE BUISSON BORGET,B044,71320,71474,Sainte-Radegonde,71,,,714740000B0139,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1414,4.097928,46.715035
2019-1054111,2019-12-18,000001,Vente,68000,5020,,LE BUISSON BORGET,B044,71320,71474,Sainte-Radegonde,71,,,714740000B0139,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1414,4.097928,46.715035
2019-1054111,2019-12-18,000001,Vente,68000,5020,,LE BUISSON BORGET,B044,71320,71474,Sainte-Radegonde,71,,,714740000B0139,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,4459,4.097928,46.715035
2019-1054111,2019-12-18,000001,Vente,68000,5020,,LE BUISSON BORGET,B044,71320,71474,Sainte-Radegonde,71,,,714740000B0139,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,578,4.097928,46.715035
