id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-698882,2020-01-06,000001,Vente,178000,5448,,CLOS DES PERRAYS,B107,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,-0.703532,47.323326
2020-698882,2020-01-06,000001,Vente,178000,6,,CHEM DES PERRAYS,0098,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2359,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,603,-0.703495,47.323168
2020-699156,2020-01-23,000001,Vente,115000,7,,RUE DU STADE,0120,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B0612,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,285,-0.706758,47.323839
2020-699156,2020-01-23,000001,Vente,115000,,,LE BOURG,B057,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1647,,,,,,,,,,,,,0,,,,,L,landes,,,177,-0.706541,47.32381
2020-699156,2020-01-23,000001,Vente,115000,5,,RUE DU STADE,0120,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2440,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.706826,47.323931
2020-699156,2020-01-23,000001,Vente,115000,7,,RUE DU STADE,0120,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.706692,47.323935
2020-699225,2020-01-22,000001,Vente,168000,,,LONGHOM,B261,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1410,,,,,,,,,,,,,0,,,,,P,prés,,,311,-0.725214,47.329102
2020-699225,2020-01-22,000001,Vente,168000,5427,,LONGHOM,B261,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1412,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1110,-0.725219,47.329252
2020-699225,2020-01-22,000001,Vente,168000,,,LONGHOM,B261,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1415,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.725032,47.329234
2020-699266,2020-01-31,000001,Vente,56000,15,,RUE DU COMMERCE,0045,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,26,-0.708568,47.32443
2020-699266,2020-01-31,000001,Vente,56000,15,,RUE DU COMMERCE,0045,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B0641,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,26,-0.708568,47.32443
2020-699544,2020-03-17,000001,Vente,237900,5472,,CHEM DES PERRAYS,0098,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2326,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,701,-0.70326,47.323667
2020-699544,2020-03-17,000001,Vente,237900,,,LES HERRINES,B244,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1550,-0.703007,47.324009
2020-699580,2020-03-12,000001,Vente,205000,,,LA SORINIERE,B533,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1292,,,,,,,,,,,,,0,,,,,L,landes,,,1780,-0.698938,47.319751
2020-699580,2020-03-12,000001,Vente,205000,5217,,LA SORINIERE,B533,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1294,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,458,-0.698874,47.319403
2020-699580,2020-03-12,000001,Vente,205000,5217,,LA SORINIERE,B533,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-0.698874,47.319403
2020-699580,2020-03-12,000001,Vente,205000,,,LA SORINIERE,B533,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1295,,,,,,,,,,,,,0,,,,,L,landes,,,310,-0.698561,47.31953
2020-699580,2020-03-12,000001,Vente,205000,,,LA SORINIERE,B533,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.698898,47.319568
2020-699582,2020-03-12,000001,Vente,170000,5269,,LE BAS VERGER,B025,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0235,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1620,-0.727779,47.324546
2020-699582,2020-03-12,000001,Vente,170000,,,LE BAS VERGER,B025,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-0.728452,47.324743
2020-699582,2020-03-12,000001,Vente,170000,,,LE BAS VERGER,B025,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,2130,-0.727652,47.324727
2020-699582,2020-03-12,000001,Vente,170000,,,LE BAS VERGER,B025,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1007,,,,,,,,,,,,,0,,,,,P,prés,,,544,-0.728268,47.324781
2020-699707,2020-04-24,000001,Vente,305000,,,LE PONT DU JEU,B458,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0876,,,,,,,,,,,,,0,,,,,P,prés,,,3625,-0.75379,47.32262
2020-699707,2020-04-24,000001,Vente,305000,,,LE PONT DU JEU,B458,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0877,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,-0.753073,47.323083
2020-699707,2020-04-24,000001,Vente,305000,,,LE PONT DU JEU,B458,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.752107,47.323666
2020-699707,2020-04-24,000001,Vente,305000,,,PRE DE LA RIVIERE,B480,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.752158,47.323718
2020-699707,2020-04-24,000001,Vente,305000,,,PRE DE LA RIVIERE,B480,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1134,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.752117,47.323749
2020-699707,2020-04-24,000001,Vente,305000,,,PRE DE LA RIVIERE,B480,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1135,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.751533,47.323376
2020-699707,2020-04-24,000001,Vente,305000,5308,,LE PONT DU JEU,B458,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1137,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1789,-0.753082,47.323022
2020-699707,2020-04-24,000001,Vente,305000,,,LES BARBINES,B012,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,709,-0.7536,47.322616
2020-699707,2020-04-24,000001,Vente,305000,,,LA MINEE,B279,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1154,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.751766,47.32305
2020-699808,2020-05-14,000001,Vente,165000,5344,,RUE DES PERRAYS,0097,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1793,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,714,-0.705035,47.322919
2020-699808,2020-05-14,000001,Vente,165000,,,LES PERRAYS,B337,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B1794,,,,,,,,,,,,,0,,,,,T,terres,,,663,-0.705106,47.322811
2020-700553,2020-07-22,000001,Vente,165000,6,,RUE DES VIGNES,0150,49290,49082,Chaudefonds-sur-Layon,49,,,490820000A0497,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,187,-0.713394,47.338089
2020-700767,2020-08-06,000002,Vente,150000,,,PETITE CARREE,B361,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1444,,,,,,,,,,,,,0,,,,,T,terres,,,1286,-0.753943,47.31236
2020-700767,2020-08-06,000002,Vente,150000,5309,,PETITE CARREE,B361,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1445,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1808,-0.753481,47.312309
2020-700767,2020-08-06,000002,Vente,150000,,,CHAMP MIGNON,B084,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1447,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.752965,47.312375
2020-700767,2020-08-06,000002,Vente,150000,,,PRE DES CHATEAUX,B482,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1449,,,,,,,,,,,,,0,,,,,T,terres,,,447,-0.753874,47.312202
2020-700767,2020-08-06,000002,Vente,150000,,,LA VARENNE,B550,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1451,,,,,,,,,,,,,0,,,,,T,terres,,,6456,-0.754657,47.312429
2020-701154,2020-09-22,000001,Vente,47000,5448,,CLOS DES PERRAYS,B107,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1346,-0.704003,47.323002
2020-701154,2020-09-22,000001,Vente,47000,,,CLOS DES PERRAYS,B107,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B2360,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.703768,47.322993
2020-701220,2020-09-24,000001,Vente,90000,5280,,L AUBANCE,B007,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0525,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2960,-0.734787,47.319874
2020-701279,2020-10-13,000001,Vente,800,,,SOUS LE LAYON,B534,49290,49082,Chaudefonds-sur-Layon,49,,,490820000A0702,,,,,,,,,,,,,0,,,,,L,landes,,,3235,-0.698161,47.337256
2020-701279,2020-10-13,000001,Vente,800,,,SOUS LE LAYON,B534,49290,49082,Chaudefonds-sur-Layon,49,,,490820000A0703,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4000,-0.698155,47.337618
2020-701758,2020-11-03,000001,Vente,349500,12,,RUE DE LA LIBERATION,0080,49290,49082,Chaudefonds-sur-Layon,49,,,490820000A0453,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1489,-0.712172,47.3369
2020-701792,2020-11-04,000001,Vente,50000,,,GRAND PRE,B199,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0404,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-0.736661,47.323305
2020-701792,2020-11-04,000001,Vente,50000,,,LA VERSAINE,B560,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-0.734753,47.321695
2020-701792,2020-11-04,000001,Vente,50000,,,PIECE DE LA PLANCHE,B402,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-0.733449,47.321331
2020-701792,2020-11-04,000001,Vente,50000,,,LA PETITE MINEE,B367,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-0.733185,47.32076
2020-701792,2020-11-04,000001,Vente,50000,,,GRAND COTEAU,B192,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,-0.732338,47.320488
2020-701792,2020-11-04,000001,Vente,50000,,,GRAND COTEAU,B192,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,-0.732197,47.320164
2020-701792,2020-11-04,000001,Vente,50000,,,GRAND COTEAU,B192,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0448,,,,,,,,,,,,,0,,,,,L,landes,,,7035,-0.730992,47.319293
2020-701792,2020-11-04,000001,Vente,50000,,,GRAND COTEAU,B192,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-0.730483,47.320039
2020-701792,2020-11-04,000001,Vente,50000,,,PRES SECS,B500,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,8890,-0.730239,47.320232
2020-701792,2020-11-04,000001,Vente,50000,,,LA GARENNE,B182,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,25820,-0.736818,47.316912
2020-701792,2020-11-04,000001,Vente,50000,,,GRANDS COTEAUX,B224,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0520,,,,,,,,,,,,,0,,,,,L,landes,,,4750,-0.731584,47.318399
2020-701792,2020-11-04,000001,Vente,50000,,,LA POSSONNIERE,B459,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.732481,47.319404
2020-701792,2020-11-04,000001,Vente,50000,,,LA POSSONNIERE,B459,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,9245,-0.733893,47.319792
2020-701792,2020-11-04,000001,Vente,50000,,,LA GRANDE PIECE,B213,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,50815,-0.734226,47.318777
2020-701792,2020-11-04,000001,Vente,50000,,,L AUBANCE,B007,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0526,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.734109,47.320221
2020-701792,2020-11-04,000001,Vente,50000,,,PIECE DU MILIEU,B431,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-0.734373,47.320592
2020-701792,2020-11-04,000001,Vente,50000,,,L AUBANCE,B007,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0528,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,893,-0.734565,47.320296
2020-701792,2020-11-04,000001,Vente,50000,,,LES COULEES,B144,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,6975,-0.734956,47.320316
2020-701792,2020-11-04,000001,Vente,50000,,,L AUBANCE,B007,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,-0.735381,47.319572
2020-701792,2020-11-04,000001,Vente,50000,,,L AUBANCE,B007,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.73553,47.319312
2020-701792,2020-11-04,000001,Vente,50000,,,PIECE DU MILIEU,B431,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.737258,47.319541
2020-701792,2020-11-04,000001,Vente,50000,,,COULEES DE L AUBANCE,B145,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,5105,-0.737702,47.317734
2020-701792,2020-11-04,000001,Vente,50000,,,LA FERRAILLE,B167,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,21443,-0.736574,47.320613
2020-701792,2020-11-04,000001,Vente,50000,,,PIECE DU MILIEU,B431,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.737021,47.319736
2020-701792,2020-11-04,000001,Vente,50000,,,PIECE DU MILIEU,B431,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,23656,-0.736435,47.319065
2020-701797,2020-11-05,000001,Vente,60000,5053,,RUE DES GRANDS CRUS,0072,49290,49082,Chaudefonds-sur-Layon,49,,,490820000A0464,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,265,-0.711662,47.337999
2020-702257,2020-12-10,000001,Vente,5089.84,,,LA CHENAIE,B094,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-0.725268,47.326807
2020-702257,2020-12-10,000001,Vente,5089.84,,,LA GRANDE PIECE,B213,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-0.725928,47.325826
2020-702257,2020-12-10,000001,Vente,5089.84,,,LA GRANDE PIECE,B213,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-0.72478,47.326093
2020-702257,2020-12-10,000001,Vente,5089.84,,,PETIT COTEAU VAUGRIMAUX,B347,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,658,-0.727381,47.319627
2020-702257,2020-12-10,000001,Vente,5089.84,,,PETIT COTEAU VAUGRIMAUX,B347,49290,49082,Chaudefonds-sur-Layon,49,,,490820000C0468,,,,,,,,,,,,,0,,,,,L,landes,,,1320,-0.72694,47.319264
2020-702295,2020-12-22,000001,Vente,220000,20,,RUE DU COMMERCE,0045,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B0477,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,648,-0.709806,47.323978
2020-702295,2020-12-22,000001,Vente,220000,20,,RUE DU COMMERCE,0045,49290,49082,Chaudefonds-sur-Layon,49,,,490820000B0477,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,648,-0.709806,47.323978
