id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619126,2020-01-29,000001,Vente,162000,8,,RUE RONSARD,0007,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1826,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,860,,
2020-619420,2020-01-14,000001,Vente,35600,,,LES CHAMBETTES,B021,43800,43119,Lavoûte-sur-Loire,43,,,431190000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,1314,3.914449,45.118796
2020-619420,2020-01-14,000001,Vente,35600,5005,,LE BOURG,B017,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1736,,,1,,3,,5,,8,,,,4,2,Appartement,63,3,,,,,,,
2020-619420,2020-01-14,000001,Vente,35600,5005,A,LE BOURG,B017,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,,
2020-620968,2020-05-15,000001,Vente,,,,CHATEAU ROBERT,B030,43800,43119,Lavoûte-sur-Loire,43,,,431190000A2096,,,,,,,,,,,,,0,,,,,P,prés,,,305,3.913589,45.12305
2020-621304,2020-06-20,000001,Vente,3000,,,LE VERDIER DE CHANCEL,B097,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1493,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.931977,45.113752
2020-621304,2020-06-20,000001,Vente,3000,,,LE VERDIER DE CHANCEL,B097,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1494,,,,,,,,,,,,,0,,,,,P,prés,,,1663,3.932366,45.113655
2020-621304,2020-06-20,000001,Vente,3000,,,LE VERDIER DE CHANCEL,B097,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1495,,,,,,,,,,,,,0,,,,,T,terres,,,2993,3.933215,45.113352
2020-621304,2020-06-20,000001,Vente,3000,,,LE VERDIER DE CHANCEL,B097,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1496,,,,,,,,,,,,,0,,,,,P,prés,,,627,3.933995,45.113041
2020-621511,2020-06-26,000001,Vente,500,,,VEYRAC,B100,43800,43119,Lavoûte-sur-Loire,43,,,431190000A2044,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.911979,45.125863
2020-622082,2020-07-31,000001,Vente,10000,5176,,LE VERDIER,B096,43800,43119,Lavoûte-sur-Loire,43,,,431190000A1832,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,73,,
2020-622271,2020-07-27,000001,Vente,7000,,,BOIS NOIR,B014,43800,43119,Lavoûte-sur-Loire,43,,,431190000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,3.907366,45.111156
2020-622283,2020-06-25,000001,Vente,55000,5077,,LE BOURG,B017,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1875,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,397,,
2020-622367,2020-08-21,000001,Vente,55000,,,LA FARGE,B041,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1460,,,,,,,,,,,,,0,,,,,P,prés,,,2487,3.934715,45.114208
2020-622367,2020-08-21,000001,Vente,55000,,,LE VERDIER DE CHANCEL,B097,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.934905,45.113801
2020-623058,2020-10-01,000001,Vente,182000,5278,,LE GARAY,B042,43800,43119,Lavoûte-sur-Loire,43,,,431190000B2130,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,710,,
2020-623058,2020-10-01,000001,Vente,182000,5278,,LE GARAY,B042,43800,43119,Lavoûte-sur-Loire,43,,,431190000B2130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,,
2020-623466,2020-10-22,000001,Vente,440,,,LE PECHER,B070,43800,43119,Lavoûte-sur-Loire,43,,,431190000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,880,,
2020-623468,2020-10-21,000001,Vente,68000,5257,,LE CROS,B038,43800,43119,Lavoûte-sur-Loire,43,,,431190000A0858,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,439,,
2020-623468,2020-10-21,000001,Vente,68000,5256,,LE CROS,B038,43800,43119,Lavoûte-sur-Loire,43,,,431190000A0874,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,539,,
2020-623468,2020-10-21,000001,Vente,68000,,,LE CROS,B038,43800,43119,Lavoûte-sur-Loire,43,,,431190000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,1008,,
2020-623468,2020-10-21,000001,Vente,68000,,,LE CROS,B038,43800,43119,Lavoûte-sur-Loire,43,,,431190000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,822,,
2020-623468,2020-10-21,000001,Vente,68000,,,LE CROS,B038,43800,43119,Lavoûte-sur-Loire,43,,,431190000A0877,,,,,,,,,,,,,0,,,,,P,prés,,,60,,
2020-623468,2020-10-21,000001,Vente,68000,,,LE CROS,B038,43800,43119,Lavoûte-sur-Loire,43,,,431190000A1829,,,,,,,,,,,,,0,,,,,T,terres,,,1100,,
2020-623483,2020-08-06,000001,Vente,124000,5051,,LE BOURG,B017,43800,43119,Lavoûte-sur-Loire,43,,,431190000B0236,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,,
2020-623602,2020-10-07,000001,Vente,134,,,CHATEAU ROBERT,B030,43800,43119,Lavoûte-sur-Loire,43,,,431190000A2094,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.916676,45.124004
2020-623602,2020-10-07,000001,Vente,134,,,CHATEAU ROBERT,B030,43800,43119,Lavoûte-sur-Loire,43,,,431190000A2096,,,,,,,,,,,,,0,,,,,P,prés,,,305,3.913589,45.12305
2020-623602,2020-10-07,000001,Vente,134,,,CHATEAU ROBERT,B030,43800,43119,Lavoûte-sur-Loire,43,,,431190000A2098,,,,,,,,,,,,,0,,,,,P,prés,,,196,3.914255,45.123261
2020-623602,2020-10-07,000001,Vente,134,,,LE GOUR DE LA CHERBE,B049,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1188,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,5031,3.93161,45.124726
2020-623602,2020-10-07,000001,Vente,134,,,LA GENETTAS,B048,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1865,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,5479,,
2020-624060,2020-11-04,000001,Vente,175000,11,,RTE DE CHANCEL,0036,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1339,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1065,3.930658,45.118681
2020-624060,2020-11-04,000001,Vente,175000,11,,RTE DE CHANCEL,0036,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1339,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,565,3.930658,45.118681
2020-624060,2020-11-04,000001,Vente,175000,11,,RTE DE CHANCEL,0036,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1339,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1065,3.930658,45.118681
2020-624060,2020-11-04,000001,Vente,175000,11,,RTE DE CHANCEL,0036,43800,43119,Lavoûte-sur-Loire,43,,,431190000B1339,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,565,3.930658,45.118681
2020-624060,2020-11-04,000001,Vente,175000,,,LA MOUTONNADE,B067,43800,43119,Lavoûte-sur-Loire,43,,,431190000B2292,,,,,,,,,,,,,0,,,,,T,terres,,,564,3.930793,45.118439
2020-624060,2020-11-04,000001,Vente,175000,,,LA MOUTONNADE,B067,43800,43119,Lavoûte-sur-Loire,43,,,431190000B2292,,,,,,,,,,,,,0,,,,,T,terres,,,564,3.930793,45.118439
