id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326496,2021-02-12,000001,Vente,138000,31,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D0519,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,65,1.260214,45.168968
2021-326496,2021-02-12,000001,Vente,138000,,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,925,1.260406,45.168979
2021-326496,2021-02-12,000001,Vente,138000,,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D0521,,,,,,,,,,,,,0,,,,,T,terres,,,259,1.260695,45.169027
2021-326496,2021-02-12,000001,Vente,138000,,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D1208,,,,,,,,,,,,,0,,,,,L,landes,,,423,1.260282,45.168882
2021-326496,2021-02-12,000001,Vente,138000,,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D1210,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1460,1.260522,45.168706
2021-326496,2021-02-12,000001,Vente,138000,,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D1402,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.260021,45.168996
2021-326496,2021-02-12,000001,Vente,138000,,,LE BUR SUD,B018,24120,24580,Villac,24,,,245800000D1403,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.260091,45.168987
2021-329645,2021-04-13,000001,Vente,35000,,,LES DUGOTS,B037,24120,24580,Villac,24,,,245800000C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,1.254503,45.198949
2021-329645,2021-04-13,000001,Vente,35000,,,LES DUGOTS,B037,24120,24580,Villac,24,,,245800000C0437,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4760,1.255668,45.198937
2021-329645,2021-04-13,000001,Vente,35000,,,LES DUGOTS,B037,24120,24580,Villac,24,,,245800000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,1517,1.256365,45.199152
2021-329645,2021-04-13,000001,Vente,35000,,,LES DUGOTS,B037,24120,24580,Villac,24,,,245800000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,1400,1.25635,45.198493
2021-332247,2021-07-05,000001,Vente,5000,,,LA FOURNERIE SUD,B044,24120,24580,Villac,24,,,245800000A0681,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2850,1.229001,45.211116
2021-332247,2021-07-05,000001,Vente,5000,,,LA FOURNERIE SUD,B044,24120,24580,Villac,24,,,245800000A1126,,,,,,,,,,,,,0,,,,,P,prés,,,4484,1.229433,45.210947
2021-332247,2021-07-05,000001,Vente,5000,,,LA FOURNERIE SUD,B044,24120,24580,Villac,24,,,245800000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.23017,45.210777
2021-337637,2021-10-28,000001,Vente,292000,,,LE BOURG NORD,B012,24120,24580,Villac,24,,,245800000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,3652,1.255241,45.187838
2021-337637,2021-10-28,000001,Vente,292000,,,LE BOURG NORD,B012,24120,24580,Villac,24,,,245800000C0740,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,489,1.255364,45.188099
2021-337637,2021-10-28,000001,Vente,292000,744,,LE BOURG NORD,B012,24120,24580,Villac,24,,,245800000C0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.256291,45.187855
2021-337637,2021-10-28,000001,Vente,292000,744,,LE BOURG NORD,B012,24120,24580,Villac,24,,,245800000C0744,,,,,,,,,,,,,0,1,Maison,291,8,S,sols,,,351,1.256291,45.187855
2021-337637,2021-10-28,000001,Vente,292000,,,LE BOURG NORD,B012,24120,24580,Villac,24,,,245800000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,1841,1.255946,45.187952
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES OUEST,B032,24120,24580,Villac,24,,,245800000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,1237,1.249087,45.175899
2021-338464,2021-11-15,000001,Vente,50000,154,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0795,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,322,1.246218,45.173473
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0796,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.246426,45.173761
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0799,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1170,1.246613,45.173558
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0807,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.247498,45.173987
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0808,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.247266,45.174355
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0809,,,,,,,,,,,,,0,,,,,L,landes,,,2060,1.247737,45.174683
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0810,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1990,1.248255,45.174689
2021-338464,2021-11-15,000001,Vente,50000,,,CATALY,B019,24120,24580,Villac,24,,,245800000D0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39740,1.253575,45.1753
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0922,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,1.246489,45.173561
2021-338464,2021-11-15,000001,Vente,50000,,,LES COTTES EST,B031,24120,24580,Villac,24,,,245800000D0923,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,1.246521,45.173397
2021-339758,2021-12-13,000001,Vente,55000,119,,LE BOURG NORD,B012,24120,24580,Villac,24,,,245800000C0763,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,60,1.254946,45.186833
2021-340046,2021-12-21,000001,Vente,55000,,,LA FOURNERIE SUD,B044,24120,24580,Villac,24,,,245800000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.229688,45.21134
2021-340046,2021-12-21,000001,Vente,55000,89,,LA FOURNERIE SUD,B044,24120,24580,Villac,24,,,245800000A0646,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,260,1.230446,45.211106
2021-340046,2021-12-21,000001,Vente,55000,89,A,LA FOURNERIE SUD,B044,24120,24580,Villac,24,,,245800000A1013,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,734,1.230444,45.211221
