id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33121,2020-01-10,000001,Vente,170000,27,,MTE DE LA GRAVE,0051,04850,04096,Jausiers,04,,,040960000A0994,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,342,6.728656,44.413411
2020-33173,2020-01-17,000001,Vente,65000,7111,,RTE DE MAZAGRAND,0004,04850,04096,Jausiers,04,,,04096000AC0267,,,18,,8,31.83,,,,,,,2,2,Appartement,37,2,,,,,,6.738322,44.42229
2020-33257,2020-01-22,000001,Vente,34000,7078,,RTE DE MAZAGRAND,0004,04850,04096,Jausiers,04,,,04096000AC0264,,,6,20.73,,,,,,,,,1,2,Appartement,20,1,,,,,,6.737918,44.422962
2020-33366,2020-02-07,000001,Vente,64000,25,,RUE PRINCIPALE,0001,04850,04096,Jausiers,04,,,04096000AC0015,,,6,59.73,,,,,,,,,1,2,Appartement,63,2,,,,,,6.734675,44.418908
2020-33522,2020-02-20,000001,Vente,4032,,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.738396,44.423112
2020-33523,2020-02-20,000001,Vente,4512,,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.738408,44.422524
2020-33524,2020-02-20,000002,Vente,4032,,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0520,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.738417,44.423072
2020-33584,2020-02-14,000002,Vente,63000,,,LES GRAVETTES,B068,04850,04096,Jausiers,04,,,040960000A1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,6.721241,44.414494
2020-33584,2020-02-14,000002,Vente,63000,,,LES GRAVETTES,B068,04850,04096,Jausiers,04,,,040960000A1154,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,206,6.721293,44.414714
2020-33769,2020-02-20,000001,Vente,2000,,,LES MEYRIES,B079,04850,04096,Jausiers,04,,,040960000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.780431,44.39944
2020-33769,2020-02-20,000001,Vente,2000,,,LES MEYRIES,B079,04850,04096,Jausiers,04,,,040960000C1369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1850,6.780232,44.399596
2020-33770,2020-02-20,000002,Vente,300,,,LES MEYRIES,B079,04850,04096,Jausiers,04,,,040960000C2606,,,,,,,,,,,,,0,,,,,P,prés,,,953,6.779098,44.39807
2020-33836,2020-03-09,000001,Vente,30000,7,,RUE DU 11EME BCA,0060,04850,04096,Jausiers,04,,,04096000AB0291,,,117,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.729531,44.416666
2020-33923,2020-03-23,000001,Vente,351160,51,,GRAND RUE,0056,04850,04096,Jausiers,04,,,04096000AB0262,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,348,6.733592,44.41868
2020-33923,2020-03-23,000001,Vente,351160,51,,GRAND RUE,0056,04850,04096,Jausiers,04,,,04096000AB0262,,,,,,,,,,,,,0,2,Appartement,249,11,S,sols,,,348,6.733592,44.41868
2020-33949,2020-03-04,000001,Vente,178000,378,,RTE DE LANS,0012,04850,04096,Jausiers,04,,,040960000C2523,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,158,6.758887,44.405598
2020-33949,2020-03-04,000001,Vente,178000,,,LES ADROITS,B008,04850,04096,Jausiers,04,,,040960000C2525,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.758805,44.405417
2020-34019,2020-03-31,000001,Vente,47200,7028,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0222,,,40,28.48,,,,,,,,,1,2,Appartement,28,1,,,,,,6.737392,44.420813
2020-34094,2020-04-21,000001,Vente,70000,8,,MTE DU CHASTEL,0049,04850,04096,Jausiers,04,,,04096000AC0351,,,1,35.65,,,,,,,,,1,2,Appartement,46,2,,,,,,6.733294,44.420043
2020-34274,2020-04-20,000001,Vente,62400,,,CLOT DESARIAS,B039,04850,04096,Jausiers,04,,,040960000C2479,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.747743,44.410314
2020-34274,2020-04-20,000001,Vente,62400,,,CLOT DESARIAS,B039,04850,04096,Jausiers,04,,,040960000C2601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,6.747463,44.410243
2020-34276,2020-04-24,000001,Vente,235000,1,,IMP DU FOUR,0100,04850,04096,Jausiers,04,,,040960000B0087,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,175,6.742705,44.415604
2020-34276,2020-04-24,000001,Vente,235000,5403,,LES BELLAROTS,B014,04850,04096,Jausiers,04,,,040960000B1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,6.7425,44.415491
2020-34328,2020-04-30,000001,Vente,80000,5290,,AV DES MEXICAINS,0086,04850,04096,Jausiers,04,,,04096000AC0484,,,6,75.17,,,,,,,,,1,2,Appartement,75,3,,,,,,6.734788,44.420148
2020-34328,2020-04-30,000001,Vente,80000,5290,,AV DES MEXICAINS,0086,04850,04096,Jausiers,04,,,04096000AC0484,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734788,44.420148
2020-34386,2020-05-15,000001,Vente,108414,,,LES NITES,B083,04850,04096,Jausiers,04,,,040960000C2581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6023,6.737206,44.413094
2020-34465,2020-06-04,000001,Vente,66500,32,,RUE BORGNE,0068,04850,04096,Jausiers,04,,,04096000AC0285,,,13,,,,,,,,,,1,2,Appartement,51,4,,,,,,6.737599,44.417507
2020-34465,2020-06-04,000001,Vente,66500,32,,RUE BORGNE,0068,04850,04096,Jausiers,04,,,04096000AC0285,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.737599,44.417507
2020-34465,2020-06-04,000001,Vente,66500,,,LES CLOTS,B040,04850,04096,Jausiers,04,,,04096000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.737482,44.417499
2020-34465,2020-06-04,000001,Vente,66500,,,LES CLOTS,B040,04850,04096,Jausiers,04,,,04096000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.737277,44.417661
2020-34465,2020-06-04,000001,Vente,66500,,,LES CLOTS,B040,04850,04096,Jausiers,04,,,04096000AC0290,,,,,,,,,,,,,0,,,,,P,prés,,,318,6.737479,44.417333
2020-34523,2020-05-20,000001,Vente,53000,7078,,RTE DE MAZAGRAND,0004,04850,04096,Jausiers,04,,,04096000AC0264,,,21,38.09,,,,,,,,,1,2,Appartement,24,1,,,,,,6.737918,44.422962
2020-34544,2020-06-09,000001,Vente,100000,,,MAGNANS ET BELLAROTS,B075,04850,04096,Jausiers,04,,,040960000B1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,6.742611,44.416371
2020-34544,2020-06-09,000001,Vente,100000,,,MAGNANS ET BELLAROTS,B075,04850,04096,Jausiers,04,,,040960000B1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,6.742549,44.416143
2020-34547,2020-05-28,000001,Vente,80000,5135,,RUE DE COCODY,0073,04850,04096,Jausiers,04,,,040960000C0704,,,21,28.9,,,,,,,,,1,1,Maison,63,3,,,,,,6.753338,44.414399
2020-34752,2020-06-24,000001,Vente,18036,,,LES NITES,B083,04850,04096,Jausiers,04,,,040960000C2578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,6.736744,44.412769
2020-34927,2020-06-12,000001,Vente,5000,7,,RUE DU 11EME BCA,0060,04850,04096,Jausiers,04,,,04096000AB0291,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.729531,44.416666
2020-34970,2020-06-17,000001,Vente,217000,1590,,RTE DE RESTEFOND LA BONETTE,0009,04850,04096,Jausiers,04,,,040960000C1625,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1219,6.751526,44.414128
2020-35040,2020-06-30,000001,Vente,45650,7,,RUE DU 11EME BCA,0060,04850,04096,Jausiers,04,,,04096000AB0291,,,116,40.88,,,,,,,,,1,2,Appartement,41,2,,,,,,6.729531,44.416666
2020-35151,2020-07-03,000001,Vente,37000,20,,GRAND RUE,0056,04850,04096,Jausiers,04,,,04096000AC0331,,,3,31.72,,,,,,,,,1,2,Appartement,31,1,,,,,,6.734392,44.419191
2020-35319,2020-08-07,000001,Vente,80400,7028,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0222,,,84,47.15,,,,,,,,,1,2,Appartement,58,3,,,,,,6.737392,44.420813
2020-35358,2020-08-04,000001,Vente,62000,7090,,SAINTE ANNE,B114,04850,04096,Jausiers,04,,,04096000AB0148,,,20,27.39,,,,,,,,,1,1,Maison,40,2,,,,,,6.729622,44.416094
2020-35755,2020-08-31,000001,Vente,95000,,,LES PAYANS,B084,04850,04096,Jausiers,04,,,040960000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,223,6.746764,44.414753
2020-35755,2020-08-31,000001,Vente,95000,,,LES PAYANS,B084,04850,04096,Jausiers,04,,,040960000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,404,6.746367,44.414904
2020-35755,2020-08-31,000001,Vente,95000,,,LES PAYANS,B084,04850,04096,Jausiers,04,,,040960000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.746394,44.41466
2020-35755,2020-08-31,000001,Vente,95000,6,,IMP D ABRIES,0102,04850,04096,Jausiers,04,,,040960000B0804,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,208,6.746223,44.414831
2020-35772,2020-09-17,000001,Vente,75000,5135,,RUE DE COCODY,0073,04850,04096,Jausiers,04,,,040960000C0704,,,17,,,,,,,,,,1,1,Maison,63,3,,,,,,6.753338,44.414399
2020-35783,2020-09-22,000001,Vente,290000,19,,TRA DE LA CHAPELLE,0039,04850,04096,Jausiers,04,,,040960000C0869,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,720,6.749709,44.409916
2020-35783,2020-09-22,000001,Vente,290000,,,LES BUISSONS,B020,04850,04096,Jausiers,04,,,040960000C2198,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.74966,44.410151
2020-35889,2020-10-01,000001,Vente,3000,,,LE CHEF LIEU,B031,04850,04096,Jausiers,04,,,04096000AC0238,,,,,,,,,,,,,0,,,,,T,terres,,,113,6.73507,44.418862
2020-35889,2020-10-01,000001,Vente,3000,,,LE CHEF LIEU,B031,04850,04096,Jausiers,04,,,04096000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.734981,44.418991
2020-35890,2020-10-01,000002,Vente,87000,11,,GRAND RUE,0056,04850,04096,Jausiers,04,,,04096000AC0244,,,3,72.1,,,,,,,,,1,2,Appartement,75,3,,,,,,6.7349,44.419079
2020-35942,2020-09-08,000001,Vente,4000,,,CLOT DESARIAS,B039,04850,04096,Jausiers,04,,,040960000C0649,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,90,6.745038,44.410248
2020-35942,2020-09-08,000001,Vente,4000,,,CLOT DESARIAS,B039,04850,04096,Jausiers,04,,,040960000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,8960,6.745419,44.410874
2020-36006,2020-09-28,000001,Vente,68200,7139,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0270,,,16,39.93,25,,,,,,,,2,2,Appartement,40,2,,,,,,6.738116,44.420665
2020-36083,2020-09-24,000001,Vente,800,,,LES TOUISSES,B123,04850,04096,Jausiers,04,,,040960000D0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,6.754074,44.394864
2020-36101,2020-10-08,000001,Vente,109000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,25,,43,51.25,,,,,,,2,2,Appartement,55,3,,,,,,6.743003,44.417758
2020-36101,2020-10-08,000001,Vente,109000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,57,53.9,72,,,,,,,,2,2,Appartement,52,3,,,,,,6.743003,44.417758
2020-36101,2020-10-08,000001,Vente,109000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,18,,36,,,,,,,,2,2,Appartement,80,3,,,,,,6.743003,44.417758
2020-36101,2020-10-08,000001,Vente,109000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,130,,8,,,,,,,,2,2,Appartement,26,1,,,,,,6.743003,44.417758
2020-36183,2020-10-15,000001,Vente,130000,8,,MTE DU CHASTEL,0049,04850,04096,Jausiers,04,,,04096000AC0351,,,3,81.59,,,,,,,,,1,2,Appartement,80,3,,,,,,6.733294,44.420043
2020-36211,2020-10-17,000001,Vente,150,,,LES NITES,B083,04850,04096,Jausiers,04,,,040960000C0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,6.737615,44.411717
2020-36211,2020-10-17,000001,Vente,150,,,LES NITES,B083,04850,04096,Jausiers,04,,,040960000C0604,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10,6.739914,44.41295
2020-36211,2020-10-17,000001,Vente,150,,,LA MURETTE,B082,04850,04096,Jausiers,04,,,040960000C0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,910,6.738025,44.41158
2020-36212,2020-10-17,000002,Vente,8050,,,LES NITES,B083,04850,04096,Jausiers,04,,,040960000C0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,6.737615,44.411717
2020-36212,2020-10-17,000002,Vente,8050,,,LES NITES,B083,04850,04096,Jausiers,04,,,040960000C0604,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10,6.739914,44.41295
2020-36212,2020-10-17,000002,Vente,8050,,,LA MURETTE,B082,04850,04096,Jausiers,04,,,040960000C0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,910,6.738025,44.41158
2020-36275,2020-10-26,000001,Vente,179250,145,,CHE DES COMBETTES,0023,04850,04096,Jausiers,04,,,040960000A0672,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,6.724588,44.416494
2020-36275,2020-10-26,000001,Vente,179250,145,,CHE DES COMBETTES,0023,04850,04096,Jausiers,04,,,040960000A0672,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,VAGUE,Terrain vague,1230,6.724588,44.416494
2020-36379,2020-10-03,000001,Vente,75000,7028,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0222,,,18,42.6,,,,,,,,,1,2,Appartement,42,2,,,,,,6.737392,44.420813
2020-36623,2020-10-29,000001,Vente,98000,7139,,RTE DE MAZAGRAND,0004,04850,04096,Jausiers,04,,,04096000AC0270,,,13,53.57,41,,,,,,,,2,2,Appartement,67,4,,,,,,6.738116,44.420665
2020-36650,2020-11-10,000001,Vente,152045,1,,RUE DU QUARTIER ROUGE,0063,04850,04096,Jausiers,04,,,04096000AB0258,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,616,6.728183,44.414771
2020-37082,2020-11-24,000001,Vente,14000,196,,RTE DU MOULIN,0005,04850,04096,Jausiers,04,,,04096000AC0507,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.737926,44.415737
2020-37085,2020-11-27,000001,Vente,20000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,15,,33,27.4,,,,,,,2,2,Appartement,25,1,,,,,,6.743003,44.417758
2020-37096,2020-11-27,000001,Vente,18000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,117,,93,27.2,,,,,,,2,2,Appartement,27,1,,,,,,6.743003,44.417758
2020-37116,2020-12-17,000001,Vente,65420,7028,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0222,,,30,28.16,,,,,,,,,1,2,Appartement,28,1,,,,,,6.737392,44.420813
2020-37132,2020-11-27,000001,Vente,178800,7184,,AV DES MEXICAINS,0086,04850,04096,Jausiers,04,,,04096000AB0230,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,743,6.727412,44.415132
2020-37132,2020-11-27,000001,Vente,178800,,,SAINTE ANNE,B114,04850,04096,Jausiers,04,,,04096000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.727257,44.415029
2020-37132,2020-11-27,000001,Vente,178800,,,SAINTE ANNE,B114,04850,04096,Jausiers,04,,,04096000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.727469,44.415033
2020-37152,2020-11-27,000002,Vente,85000,,,LES BUISSONS,B020,04850,04096,Jausiers,04,,,040960000C2645,,,,,,,,,,,,,0,,,,,P,prés,,,1147,6.749381,44.411014
2020-37158,2020-12-01,000001,Vente,18000,,,LES VILLARDS,B127,04850,04096,Jausiers,04,,,040960000C2350,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.76135,44.405469
2020-37158,2020-12-01,000001,Vente,18000,7225,,IMP DU SERRET,0122,04850,04096,Jausiers,04,,,040960000C2355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.761432,44.405376
2020-37206,2020-12-03,000001,Vente,69000,7028,,MAZAGRAND,B078,04850,04096,Jausiers,04,,,04096000AC0222,,,62,45.02,,,,,,,,,1,2,Appartement,45,2,,,,,,6.737392,44.420813
2020-37208,2020-12-07,000001,Vente,27500,7078,,RTE DE MAZAGRAND,0004,04850,04096,Jausiers,04,,,04096000AC0264,,,13,20.78,,,,,,,,,1,2,Appartement,23,1,,,,,,6.737918,44.422962
2020-37430,2020-12-16,000001,Vente,231580,1170,,RTE DES SANIERES,0020,04850,04096,Jausiers,04,,,040960000A0411,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,195,6.71626,44.415372
2020-37430,2020-12-16,000001,Vente,231580,,,LE FOREST HAUT,B056,04850,04096,Jausiers,04,,,040960000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,143,6.716789,44.415577
2020-37434,2020-12-18,000001,Vente,35000,5063,,MTE DU CHATEAU DES MAGNANS,0052,04850,04096,Jausiers,04,,,040960000B0059,,,59,46.54,73,,,,,,,,2,2,Appartement,48,3,,,,,,6.743003,44.417758
2020-37573,2020-08-19,000001,Vente,87240,,,LES GRAVETTES,B068,04850,04096,Jausiers,04,,,040960000A1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,6.721688,44.414489
2020-37573,2020-08-19,000001,Vente,87240,,,LES GRAVETTES,B068,04850,04096,Jausiers,04,,,040960000A1153,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,276,6.721811,44.414602
2020-37594,2020-11-06,000001,Vente,63860,321,,MTE DE CHANENC,0050,04850,04096,Jausiers,04,,,040960000A0727,,,78,40.18,,,,,,,,,1,2,Appartement,46,2,,,,,,6.734049,44.422715
2020-37594,2020-11-06,000001,Vente,63860,321,,MTE DE CHANENC,0050,04850,04096,Jausiers,04,,,040960000A0727,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734049,44.422715
2020-37596,2020-11-25,000001,Vente,161500,10,,PL EMILE AILLAUD,0043,04850,04096,Jausiers,04,,,04096000AC0484,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734788,44.420148
2020-37596,2020-11-25,000001,Vente,161500,10,,PL EMILE AILLAUD,0043,04850,04096,Jausiers,04,,,04096000AC0484,,,9,82.08,,,,,,,,,1,2,Appartement,81,3,,,,,,6.734788,44.420148
2020-37596,2020-11-25,000001,Vente,161500,10,,PL EMILE AILLAUD,0043,04850,04096,Jausiers,04,,,04096000AC0484,,,9,82.08,,,,,,,,,1,3,Dépendance,,0,,,,,,6.734788,44.420148
