id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205776,2023-01-18,000001,Vente,160000,5083,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,170120000B1099,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,342,-0.690995,45.997707
2023-205776,2023-01-18,000001,Vente,160000,,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,17012000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,1641,-0.691199,45.997766
2023-206267,2023-02-17,000001,Vente,4590,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0651,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.714872,46.009762
2023-206783,2023-03-15,000001,Vente,5400,,,LA BOISSARDE,B006,17380,17012,Annezay,17,,,17012000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,12036,-0.711182,46.019618
2023-209304,2023-06-15,000001,Vente,261500,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.711824,46.008428
2023-209304,2023-06-15,000001,Vente,261500,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1626,-0.712183,46.00825
2023-209304,2023-06-15,000001,Vente,261500,5,,RUE DU FOUR,0008,17380,17012,Annezay,17,,,170120000A0863,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,249,-0.712232,46.008483
2023-209304,2023-06-15,000001,Vente,261500,5,,RUE DU FOUR,0008,17380,17012,Annezay,17,,,170120000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-0.712232,46.008483
2023-209304,2023-06-15,000001,Vente,261500,5,,RUE DU FOUR,0008,17380,17012,Annezay,17,,,170120000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-0.712232,46.008483
2023-209304,2023-06-15,000001,Vente,261500,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0864,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.712295,46.008325
2023-209304,2023-06-15,000001,Vente,261500,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.711991,46.008388
2023-210761,2023-08-24,000001,Vente,700,,,CHENAIE FERMEE,B025,17380,17012,Annezay,17,,,170120000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,-0.698609,45.999108
2023-210761,2023-08-24,000001,Vente,700,,,LA CHENAIE DE SUD,B023,17380,17012,Annezay,17,,,170120000B1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,-0.696988,46.00075
2023-210761,2023-08-24,000001,Vente,700,,,LA CHENAIE DE SUD,B023,17380,17012,Annezay,17,,,170120000B1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,-0.696473,46.000859
2023-212270,2023-10-19,000001,Vente,45000,2,,RUE DU CHATEAU,0001,17380,17012,Annezay,17,,,170120000A0621,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,155,-0.713338,46.008896
2023-212270,2023-10-19,000001,Vente,45000,2,,RUE DU CHATEAU,0001,17380,17012,Annezay,17,,,170120000A0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.713338,46.008896
2023-212419,2023-10-05,000001,Vente,,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.711422,46.008704
2023-213640,2023-12-27,000001,Vente,41738.4,,,LA COMBE,B029,17380,17012,Annezay,17,,,17012000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,42571,-0.699329,46.015823
2023-213640,2023-12-27,000001,Vente,41738.4,,,LA PERRIERE,B067,17380,17012,Annezay,17,,,17012000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,61775,-0.706134,46.006466
