id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6314,5.17987,44.872735
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,5.178052,44.871753
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11535,5.177709,44.871157
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,26261,5.176436,44.872282
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58200,5.174941,44.872264
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0077,,,,,,,,,,,,,0,,,,,L,landes,,,3270,5.1737,44.872167
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16334,5.173583,44.873329
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,5.174046,44.875687
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,6664,5.177287,44.875097
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35211,5.175571,44.876026
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10868,5.17581,44.879271
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,8357,5.176904,44.879258
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.179324,44.877871
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,28882,5.17793,44.876029
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28882,5.17793,44.876029
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0091,,,,,,,,,,,,,0,,,,,L,landes,,,1933,5.179227,44.875208
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,4008,5.178193,44.874521
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,693,5.177598,44.874039
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0094,,,,,,,,,,,,,0,,,,,L,landes,,,3294,5.177434,44.87325
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.179206,44.879696
2021-364399,2021-09-13,000001,Vente,45818,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.179681,44.880211
2021-364399,2021-09-13,000001,Vente,45818,,,LE CHAFFAL,B003,26190,26066,Le Chaffal,26,,,260660000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,610,5.174025,44.871796
2021-364399,2021-09-13,000001,Vente,45818,,,MALATAVERNE,B010,26190,26066,Le Chaffal,26,,,260660000D0006,,,,,,,,,,,,,0,,,,,L,landes,,,3850,5.174144,44.885461
2021-364399,2021-09-13,000001,Vente,45818,,,MALATAVERNE,B010,26190,26066,Le Chaffal,26,,,260660000D0051,,,,,,,,,,,,,0,,,,,L,landes,,,3640,5.177089,44.882935
2021-364399,2021-09-13,000001,Vente,45818,,,MALATAVERNE,B010,26190,26066,Le Chaffal,26,,,260660000D0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10060,5.176243,44.884296
2021-364399,2021-09-13,000001,Vente,45818,,,MALATAVERNE,B010,26190,26066,Le Chaffal,26,,,260660000D0056,,,,,,,,,,,,,0,,,,,L,landes,,,22042,5.174069,44.884487
2021-364399,2021-09-13,000001,Vente,45818,,,MALATAVERNE,B010,26190,26066,Le Chaffal,26,,,260660000D0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22043,5.174069,44.884487
2021-364399,2021-09-13,000001,Vente,45818,,,LE PLAT,B015,26190,26066,Le Chaffal,26,,,260660000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,17150,5.17009,44.881391
2021-364399,2021-09-13,000001,Vente,45818,,,LE PLAT,B015,26190,26066,Le Chaffal,26,,,260660000D0061,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.169274,44.881021
2021-364399,2021-09-13,000001,Vente,45818,,,LE PLAT,B015,26190,26066,Le Chaffal,26,,,260660000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,22400,5.170056,44.881142
2021-364399,2021-09-13,000001,Vente,45818,,,LE PLAT,B015,26190,26066,Le Chaffal,26,,,260660000D0063,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.169152,44.880348
2021-364399,2021-09-13,000001,Vente,45818,,,LE PLAT,B015,26190,26066,Le Chaffal,26,,,260660000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59363,5.173245,44.876076
2021-364399,2021-09-13,000001,Vente,45818,,,LE SEC DU PLAT,B017,26190,26066,Le Chaffal,26,,,260660000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33313,5.167297,44.879855
2021-364399,2021-09-13,000001,Vente,45818,,,LE SEC DU PLAT,B017,26190,26066,Le Chaffal,26,,,260660000D0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24545,5.1662,44.878174
2021-364399,2021-09-13,000001,Vente,45818,,,MALATAVERNE,B010,26190,26066,Le Chaffal,26,,,260660000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23785,5.178261,44.88164
2021-367041,2021-11-15,000001,Vente,50000,5012,,LA VACHERIE,B019,26190,26066,Le Chaffal,26,,,260660000A0057,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,520,5.182606,44.887146
2021-367041,2021-11-15,000001,Vente,50000,5012,,LA VACHERIE,B019,26190,26066,Le Chaffal,26,,,260660000A0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.182606,44.887146
2021-367041,2021-11-15,000001,Vente,50000,,,LA VACHERIE,B019,26190,26066,Le Chaffal,26,,,260660000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.182242,44.887074
2021-367164,2021-11-12,000001,Vente,1000,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,4603,5.177378,44.880901
2021-367164,2021-11-12,000001,Vente,1000,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,2644,5.178266,44.880777
2021-367164,2021-11-12,000001,Vente,1000,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,562,5.178863,44.880884
2021-367164,2021-11-12,000001,Vente,1000,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5383,5.178554,44.881238
2021-367164,2021-11-12,000001,Vente,1000,,,LES AUVERGNES,B001,26190,26066,Le Chaffal,26,,,260660000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,409,5.178147,44.881293
