id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814698,2021-04-15,000001,Vente,485981,624,,RTE DU BOURG,0007,47120,47229,Saint-Astier,47,,,47229000ZI0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2436,0.251548,44.725089
2021-814698,2021-04-15,000001,Vente,485981,624,,RTE DU BOURG,0007,47120,47229,Saint-Astier,47,,,47229000ZI0147,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,4614,0.251548,44.725089
2021-814698,2021-04-15,000001,Vente,485981,624,,RTE DU BOURG,0007,47120,47229,Saint-Astier,47,,,47229000ZI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4614,0.251548,44.725089
2021-814698,2021-04-15,000001,Vente,485981,624,,RTE DU BOURG,0007,47120,47229,Saint-Astier,47,,,47229000ZI0147,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,2436,0.251548,44.725089
2021-815273,2021-05-25,000001,Vente,186000,607,,RTE DES BERTINS,0009,47120,47229,Saint-Astier,47,,,47229000ZE0129,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,0.275044,44.72241
2021-815273,2021-05-25,000001,Vente,186000,607,,RTE DES BERTINS,0009,47120,47229,Saint-Astier,47,,,47229000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.275044,44.72241
2021-815273,2021-05-25,000001,Vente,186000,607,,RTE DES BERTINS,0009,47120,47229,Saint-Astier,47,,,47229000ZE0129,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,2537,0.275044,44.72241
2021-815273,2021-05-25,000001,Vente,186000,607,,RTE DES BERTINS,0009,47120,47229,Saint-Astier,47,,,47229000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2537,0.275044,44.72241
2021-816609,2021-07-08,000001,Vente,11453,,,LA PLANTE,B064,47120,47229,Saint-Astier,47,,,47229000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,6670,0.262129,44.73828
2021-816609,2021-07-08,000001,Vente,11453,,,LA PLANTE,B064,47120,47229,Saint-Astier,47,,,47229000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,4752,0.260611,44.736038
2021-816609,2021-07-08,000001,Vente,11453,,,LA PLANTE,B064,47120,47229,Saint-Astier,47,,,47229000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,2907,0.26028,44.735706
2021-819654,2021-10-21,000001,Vente,194240,,,SAINT NAZAIRE,B084,47120,47229,Saint-Astier,47,,,47229000ZD0022,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,407,0.288225,44.724502
2021-819654,2021-10-21,000001,Vente,194240,861,,RTE DE SAINT NAZAIRE,0002,47120,47229,Saint-Astier,47,,,47229000ZD0068,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1070,0.287952,44.724844
2021-819654,2021-10-21,000001,Vente,194240,861,,RTE DE SAINT NAZAIRE,0002,47120,47229,Saint-Astier,47,,,47229000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,0.287952,44.724844
2021-819654,2021-10-21,000001,Vente,194240,1,,SAINT NAZAIRE,B084,47120,47229,Saint-Astier,47,,,47229000ZD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1343,0.287861,44.724585
2021-819654,2021-10-21,000001,Vente,194240,,,SAINT NAZAIRE,B084,47120,47229,Saint-Astier,47,,,47229000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,1092,0.288139,44.724301
2021-821710,2021-12-29,000001,Vente,192415,3322,,RTE DE STE-FOY,0004,47120,47229,Saint-Astier,47,,,47229000ZA0145,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,3100,0.271358,44.742342
2021-821710,2021-12-29,000001,Vente,192415,3322,,RTE DE STE-FOY,0004,47120,47229,Saint-Astier,47,,,47229000ZA0145,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,0.271358,44.742342
