id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-963917,2021-06-04,000001,Vente,27616.5,,,BAS CHAMPS,B002,59182,59414,Montigny-en-Ostrevent,59,,,594140000A3550,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,30685,3.196862,50.362944
2021-964047,2021-06-01,000001,Vente,163500,96,,RUE SAINT MARC,1500,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0070,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,78,3.185234,50.365085
2021-964047,2021-06-01,000001,Vente,163500,96,,RUE SAINT MARC,1500,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0440,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.185171,50.365118
2021-964220,2021-06-16,000001,Vente,127300,33,,IMP VICTOR HUGO,1585,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.186258,50.369041
2021-964220,2021-06-16,000001,Vente,127300,33,,IMP VICTOR HUGO,1585,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0472,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,3.186258,50.369041
2021-964363,2021-06-24,000001,Vente,1362.6,,,MONT CORBEAU,B019,59182,59414,Montigny-en-Ostrevent,59,,,594140000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3028,3.168662,50.369354
2021-964540,2021-07-02,000001,Vente,170000,49,,AV DU PARC,1280,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0135,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,612,3.185471,50.368532
2021-964705,2021-06-30,000001,Vente,190000,99,,RUE CLAUDE MONET,0580,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0329,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,483,3.190598,50.363859
2021-965045,2021-06-23,000001,Vente,120000,402,,RUE DE LA CHAPELLE,0530,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0327,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,301,3.178101,50.36978
2021-965275,2021-07-12,000001,Vente,59200,104,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.186428,50.361174
2021-965275,2021-07-12,000001,Vente,59200,104,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0304,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,150,3.186428,50.361174
2021-965275,2021-07-12,000001,Vente,59200,,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0305,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.186099,50.361173
2021-965389,2021-04-09,000001,Vente,76000,42,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.183261,50.365722
2021-965389,2021-04-09,000001,Vente,76000,42,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0073,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,298,3.183261,50.365722
2021-965422,2021-06-29,000001,Vente,132000,,,LE CALVAIRE,B007,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0269,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.186887,50.362574
2021-965422,2021-06-29,000001,Vente,132000,160,,RUE DE LA GARE,0820,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0272,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,196,3.187473,50.362472
2021-965432,2021-07-12,000001,Vente,248170,54,,RUE DES LILAS,1020,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0032,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,854,3.190849,50.368037
2021-965485,2021-06-23,000001,Vente,154000,69,,RUE HENRI MATISSE,0860,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0378,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,287,3.179364,50.370674
2021-965766,2021-07-02,000001,Vente,135000,29,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0095,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,711,3.183192,50.365199
2021-965766,2021-07-02,000001,Vente,135000,29,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.183192,50.365199
2021-966318,2021-06-29,000001,Vente,108000,163,,AV RAYMOND HONORE,1460,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0007,,,4,,,,,,,,,,1,2,Appartement,74,3,,,,,,3.188536,50.368458
2021-966318,2021-06-29,000001,Vente,108000,163,,AV RAYMOND HONORE,1460,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0007,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.188536,50.368458
2021-966463,2021-07-16,000001,Vente,147000,24,,RUE CLAUDE MONET,0580,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0161,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,227,3.19185,50.363802
2021-966849,2021-07-09,000001,Vente,172000,163,,RUE HENRI MATISSE,0860,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0371,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,654,3.180398,50.370083
2021-967096,2021-07-06,000002,Vente,64660.96,,,BOIS DE MONTIGNY,B004,59182,59414,Montigny-en-Ostrevent,59,,,594140000A3643,,,,,,,,,,,,,0,,,,,S,sols,,,3210,3.188699,50.375617
2021-968238,2021-07-09,000001,Vente,185000,52,,RUE LARROQUE,0099,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0728,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,325,3.195852,50.367596
2021-968867,2021-07-22,000001,Vente,120000,118,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0306,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,376,3.186194,50.361119
2021-968867,2021-07-22,000001,Vente,120000,118,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.186194,50.361119
2021-970739,2021-08-10,000001,Vente,232750,,,LES PATURES,B025,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0650,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.195484,50.368141
2021-970739,2021-08-10,000001,Vente,232750,135,,RUE LARROQUE,0099,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0685,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,456,3.195332,50.368191
2021-972152,2021-08-30,000001,Vente,140250,270,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.18044,50.36649
2021-972152,2021-08-30,000001,Vente,140250,270,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0020,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,352,3.18044,50.36649
2021-973066,2021-09-22,000001,Vente,234000,64,,RUE DES MARGUERITES,1120,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0033,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,636,3.19051,50.368183
2021-973638,2021-09-29,000001,Vente,250000,335,,AV RAYMOND HONORE,1460,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,559,3.190881,50.367408
2021-973638,2021-09-29,000001,Vente,250000,,,AV RAYMOND HONORE,1460,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,418,3.191092,50.367561
2021-973903,2021-09-20,000001,Vente,315950,,,SQ D'ALBI,0330,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,3.193985,50.366
2021-973903,2021-09-20,000001,Vente,315950,3,,SQ D'ALBI,0330,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0475,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.193656,50.366366
2021-973903,2021-09-20,000001,Vente,315950,3,,SQ D'ALBI,0330,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0475,,,,,,,,,,,,,0,,,,,J,jardins,,,759,3.193656,50.366366
2021-973903,2021-09-20,000001,Vente,315950,3,,SQ D'ALBI,0330,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0478,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,285,3.193793,50.366138
2021-973903,2021-09-20,000001,Vente,315950,3,,SQ D'ALBI,0330,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0478,,,,,,,,,,,,,0,1,Maison,153,7,J,jardins,,,908,3.193793,50.366138
2021-975263,2021-10-08,000001,Vente,91000,716,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0066,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,617,3.186357,50.370423
2021-975263,2021-10-08,000001,Vente,91000,716,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.186357,50.370423
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975263,2021-10-08,000001,Vente,91000,716,A,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.186526,50.370531
2021-975643,2021-10-21,000001,Vente,193800,798,,RUE DU MARECHAL LECLERC,1100,59182,59414,Montigny-en-Ostrevent,59,,,59414000AI0020,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,415,3.19713,50.36556
2021-975643,2021-10-21,000001,Vente,193800,798,,RUE DU MARECHAL LECLERC,1100,59182,59414,Montigny-en-Ostrevent,59,,,59414000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.19713,50.36556
2021-975974,2021-10-21,000001,Vente,179500,99,,RUE DES PEUPLIERS,1360,59182,59414,Montigny-en-Ostrevent,59,,,59414000AI0047,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,342,3.197727,50.365479
2021-976512,2021-10-28,000001,Vente,300000,,,LA MOTTE,B034,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0157,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,872,3.185282,50.363537
2021-976512,2021-10-28,000001,Vente,300000,,,LA MOTTE,B034,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0159,,,,,,,,,,,,,0,,,,,J,jardins,,,852,3.185087,50.363679
2021-976512,2021-10-28,000001,Vente,300000,69,,RUE DU PRESBYTERE,1400,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0160,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,534,3.184982,50.363916
2021-976512,2021-10-28,000001,Vente,300000,69,,RUE DU PRESBYTERE,1400,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.184982,50.363916
2021-976512,2021-10-28,000001,Vente,300000,69,,RUE DU PRESBYTERE,1400,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,534,3.184982,50.363916
2021-977378,2021-11-10,000001,Vente,200000,140,,RUE BRASSAC,0036,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0677,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,406,3.19653,50.368638
2021-978246,2021-11-09,000001,Vente,85000,276,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0016,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,857,3.180291,50.366552
2021-978246,2021-11-09,000001,Vente,85000,276,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0016,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,209,3.180291,50.366552
2021-980044,2021-12-08,000001,Vente,160000,323,,RUE JEAN DE LA FONTAINE,0910,59182,59414,Montigny-en-Ostrevent,59,,,59414000AC0408,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,104,3.179055,50.374005
2021-980044,2021-12-08,000001,Vente,160000,,,ALL U  CITE DES AGNEAUX,0240,59182,59414,Montigny-en-Ostrevent,59,,,59414000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.1789,50.374012
2021-980044,2021-12-08,000001,Vente,160000,,,ALL U  CITE DES AGNEAUX,0240,59182,59414,Montigny-en-Ostrevent,59,,,59414000AC0417,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.178864,50.373977
2021-980044,2021-12-08,000001,Vente,160000,,,ALL U  CITE DES AGNEAUX,0240,59182,59414,Montigny-en-Ostrevent,59,,,59414000AC0421,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.178863,50.373919
2021-980785,2021-12-03,000001,Vente,184000,117,,RUE CLAUDE MONET,0580,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0328,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,548,3.190456,50.36391
2021-981187,2021-12-03,000001,Vente,243500,,,PLACE MAHONCE,B026,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2566,3.185074,50.358969
2021-981263,2021-12-28,000001,Vente,290850,136,,RUE STANISLAS LUKOWIAK,0190,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0510,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,533,3.190064,50.369976
2021-981263,2021-12-28,000001,Vente,290850,136,,RUE STANISLAS LUKOWIAK,0190,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.190064,50.369976
2021-981263,2021-12-28,000001,Vente,290850,,,LE PLANTI,B027,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.190088,50.369917
2021-983080,2021-06-04,000001,Adjudication,110000,48,,RUE DU PETIT CREDIT,1340,59182,59414,Montigny-en-Ostrevent,59,,,594140000A3563,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,497,3.175245,50.365395
2021-990696,2021-01-29,000001,Vente,160000,131,,RUE DES PEUPLIERS,1360,59182,59414,Montigny-en-Ostrevent,59,,,59414000AI0050,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,341,3.198027,50.365657
2021-990782,2021-01-26,000001,Vente,90000,,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0120,,,,,,,,,,,,,0,,,,,S,sols,,,682,3.186595,50.365902
2021-990782,2021-01-26,000001,Vente,90000,175,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0121,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,3.186759,50.365899
2021-990828,2021-01-25,000001,Vente,42500,12,,RUE DU CHATEAU,0550,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0080,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,477,3.184213,50.365398
2021-990828,2021-01-25,000001,Vente,42500,12,,RUE DU CHATEAU,0550,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0080,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,477,3.184213,50.365398
2021-990838,2021-01-21,000001,Vente,3000,,,MONT CORBEAU,B019,59182,59414,Montigny-en-Ostrevent,59,,,594140000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,5315,3.169749,50.369239
2021-990894,2021-01-25,000001,Vente,62000,12,,RUE DU CHATEAU,0550,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0080,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,477,3.184213,50.365398
2021-990894,2021-01-25,000001,Vente,62000,12,,RUE DU CHATEAU,0550,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0080,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,477,3.184213,50.365398
2021-991103,2021-02-25,000001,Vente,50000,,,RUE DU MARECHAL LECLERC,1100,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.189865,50.362897
2021-991200,2021-03-10,000001,Vente,75000,409,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0090,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,402,3.186368,50.367744
2021-991510,2021-03-29,000001,Vente,155000,256,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0006,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1061,3.184682,50.360953
2021-991510,2021-03-29,000001,Vente,155000,,,CHAMP DES ANAIS,B008,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.184608,50.361086
2021-991698,2021-04-29,000001,Vente,278000,712,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0204,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1589,3.174451,50.366466
2021-991698,2021-04-29,000001,Vente,278000,712,,RUE DELCAMBRE,0620,59182,59414,Montigny-en-Ostrevent,59,,,59414000AM0204,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,404,3.174451,50.366466
2021-991711,2021-05-06,000001,Vente,218800,123,,RUE BRASSAC,0036,59182,59414,Montigny-en-Ostrevent,59,,,59414000AH0672,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,328,3.196213,50.368331
2021-991715,2021-05-05,000001,Vente,204600,387,,RUE HECTOR BERLIOZ,0830,59182,59414,Montigny-en-Ostrevent,59,,,59414000AD0545,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,373,3.182231,50.372782
2021-991755,2021-05-07,000001,Vente,69000,269,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0099,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,309,3.186908,50.366708
2021-991755,2021-05-07,000001,Vente,69000,,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0403,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.186857,50.366631
2021-991755,2021-05-07,000001,Vente,69000,,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AE0405,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.187055,50.366629
2021-991935,2021-05-21,000002,Vente,2088,280,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0362,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.187978,50.36665
2021-991935,2021-05-21,000002,Vente,2088,276,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0364,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.187907,50.366644
2021-991935,2021-05-21,000002,Vente,2088,258,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0366,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.187843,50.36661
2021-991935,2021-05-21,000002,Vente,2088,248,,AV ROLAND HUET,1480,59182,59414,Montigny-en-Ostrevent,59,,,59414000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.187887,50.366571
2021-991997,2021-05-17,000001,Vente,162100,228,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0309,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,658,3.18496,50.360949
2021-991997,2021-05-17,000001,Vente,162100,228,,RTE DE LOFFRE,1040,59182,59414,Montigny-en-Ostrevent,59,,,59414000AL0309,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,499,3.18496,50.360949
