siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006492,00017,20000649200017,O,2006-11-28,11,2019,,2021-10-27T08:05:23,true,5,MAIRIE,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-12-16,A,SYNDICAT A LA CARTE,,,,84.11Z,NAFRev2,O,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
219105335,00018,21910533500018,O,1983-03-01,11,2019,,2021-10-27T08:11:20,true,4,,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
219105335,00026,21910533500026,O,1983-12-21,02,2019,,2021-10-27T08:11:20,false,3,,,,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SERGE LEFRANC,,,,85.20Z,NAFRev2,N,2.124884,48.362218,0.95,street,Rue Jean Moulin 91690 Saclas,91533_0230,G,RUE JEAN MOULIN,
219105335,00034,21910533500034,O,1983-12-21,02,2019,,2021-10-27T08:11:20,false,3,,14,,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SERGE LEFRANC,,,,85.10Z,NAFRev2,N,2.122546,48.362691,0.95,housenumber,14 Rue Jean Moulin 91690 Saclas,91533_0230_00014,G,14 RUE JEAN MOULIN,
219105335,00042,21910533500042,O,1999-12-25,NN,,,2020-08-28T15:24:18,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
259100493,00016,25910049300016,O,,NN,,,,true,1,,,,,MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,75.1C,NAF1993,N,2.125786,48.360703,0.92,street,Rue de la Mairie 91690 Saclas,91533_0275,G,RUE DE LA MAIRIE,
259101434,00019,25910143400019,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,75.1C,NAF1993,N,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
259101525,00014,25910152500014,O,1983-03-01,NN,,,,true,3,,,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,2.125786,48.360703,0.95,street,Rue de la Mairie 91690 Saclas,91533_0275,G,RUE DE LA MAIRIE,
269100970,00012,26910097000012,O,1983-03-01,NN,,,2008-01-04T19:04:57,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
269101770,00015,26910177000015,O,1983-03-01,NN,,,2010-06-26T03:17:55,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
301543583,00019,30154358300019,O,1974-01-01,NN,,,2008-06-29T12:26:45,true,3,LD BIERVILLE,,,RTE,DE SACLAS,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.103907,48.33137,0.8,street,Route de Fouville 91690 Saclas,91533_0085,G,ROUTE DE FOUVILLE,
304535891,00010,30453589100010,O,1964-01-01,NN,,,2008-11-07T00:20:11,true,5,,2,,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,O,2.126364,48.361303,0.95,housenumber,2 Rue Jean Moulin 91690 Saclas,91533_0230_00002,G,2 RUE JEAN MOULIN,
304714561,00012,30471456100012,O,,NN,,,,true,1,,,,,BEAULIEU,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,2.119996,48.357863,0.32,street,Rue Julien Bidochon 91690 Saclas,91533_0255,G,RUE JULIEN BIDOCHON,
304772312,00043,30477231200043,O,1991-06-06,NN,,,2008-01-04T19:32:12,false,3,,,,,,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
304848161,00044,30484816100044,O,1994-03-16,NN,,,,false,4,,2,B,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2000-06-30,F,SACLAS CONDUITE,,,,80.4A,NAF1993,N,2.124884,48.362218,0.82,street,Rue Jean Moulin 91690 Saclas,91533_0230,G,RUE JEAN MOULIN,
304876410,00016,30487641000016,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,81.21,NAP,N,2.125519,48.361235,0.84,housenumber,5 Place de l’Eglise 91690 Saclas,91533_0070_00005,G,5 PLACE DE L EGLISE,
305219487,00017,30521948700017,O,,NN,,,,true,1,,15,,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,2.124103,48.361047,0.95,housenumber,15 Rue Jean Moulin 91690 Saclas,91533_0230_00015,G,15 RUE JEAN MOULIN,
305488157,00028,30548815700028,O,2001-05-09,NN,,,2006-11-25T09:19:18,false,3,,13,,RUE,DE JUBERT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,2.127651,48.362924,0.96,housenumber,13 Rue de Jubert 91690 Saclas,91533_0250_00013,G,13 RUE DE JUBERT,
307570705,00011,30757070500011,O,,,,,,true,1,,,,LD,LA CAVE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.125786,48.360703,0.35,street,Rue de la Mairie 91690 Saclas,91533_0275,G,RUE DE LA MAIRIE,
307794099,00019,30779409900019,O,,NN,,,,true,1,,1,,PL,GRENET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,2.122959,48.358356,0.79,housenumber,1 Place de Grenet 91690 Saclas,91533_0120_00001,G,1 PLACE DE GRENET,
307794115,00013,30779411500013,O,,NN,,,,true,1,,16,,RUE,JOLIOT CURIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.123816,48.359322,0.95,housenumber,16 Rue Joliot-Curie 91690 Saclas,91533_0240_00016,G,16 RUE JOLIOT CURIE,
308269059,00017,30826905900017,O,1900-01-01,NN,,,2008-01-04T19:49:51,true,3,,,,,MAIRIE DE SACLAS,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.125786,48.360703,0.91,street,Rue de la Mairie 91690 Saclas,91533_0275,G,RUE DE LA MAIRIE,
308306422,00046,30830642200046,O,,,,,,true,1,,,,RTE,D'ORMOY,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,51.4F,NAF1993,N,2.110809,48.352622,0.34,street,Rue de l’Orme 91690 Saclas,91533_0300,G,RUE DE L ORME,
308569037,00036,30856903700036,O,2002-01-02,NN,,,2006-11-25T09:23:16,true,3,RATTACHEMENT MAIRIE,19,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.125352,48.360396,0.95,housenumber,19 Rue de la Mairie 91690 Saclas,91533_0275_00019,G,19 RUE DE LA MAIRIE,
309670958,00060,30967095800060,O,2002-07-01,NN,,,2015-07-07T08:42:50,true,5,BIERVILLE,31,,RTE,DES NATIONS,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,70.22Z,NAFRev2,N,2.143744,48.381415,0.81,housenumber,31 Rue des Nations 91690 Saclas,91533_0290_00031,G,31 RUE DES NATIONS,
309905354,00010,30990535400010,O,,,,,,true,1,,,,,,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
312277445,00010,31227744500010,O,1978-01-01,NN,,,2008-01-04T20:13:32,true,3,,,,RUE,DE LA ROCHE NOIRE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.115098,48.35549,0.95,street,Rue de la Roche Noire 91690 Saclas,91533_0382,G,RUE DE LA ROCHE NOIRE,
313635617,00027,31363561700027,O,,,,,,true,1,,6,,RUE,JOLIOT CURIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.124695,48.35999,0.95,housenumber,6 Rue Joliot-Curie 91690 Saclas,91533_0240_00006,G,6 RUE JOLIOT CURIE,
314640723,00016,31464072300016,O,,,,,,true,1,,18,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.110877,48.345239,0.82,housenumber,18 Rue de Mereville 91690 Saclas,91533_0280_00018,G,18 RUE DE MEREVILLE,
315292151,00018,31529215100018,O,1979-01-01,NN,,,2018-07-10T11:10:38,false,4,,,,LD,LA CAVE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.19Z,NAFRev2,N,2.125786,48.360703,0.35,street,Rue de la Mairie 91690 Saclas,91533_0275,G,RUE DE LA MAIRIE,
315368555,00043,31536855500043,O,2019-02-01,,,,2021-02-23T10:41:11,true,1,,12,,RUE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CHAUMIERES,43.91B,NAFRev2,N,2.111393,48.345799,0.96,housenumber,12 Rue de Mereville 91690 Saclas,91533_0280_00012,G,12 RUE DE MEREVILLE,
315512186,00018,31551218600018,O,,NN,,,,true,1,,,,RUE,DE PONT A CHAT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.112221,48.363049,0.95,street,Rue de Pont à Chat 91690 Saclas,91533_0315,G,RUE DE PONT A CHAT,
315682476,00017,31568247600017,O,1979-01-01,NN,,,2006-10-27T00:47:43,true,3,,,,,LA CAVE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,70.2B,NAFRev1,N,2.125786,48.360703,0.35,street,Rue de la Mairie 91690 Saclas,91533_0275,G,RUE DE LA MAIRIE,
316481357,00028,31648135700028,O,1993-01-01,NN,,,2008-01-04T20:46:19,true,3,,7,,BD,LEGRAND,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12811,48.360639,0.8,housenumber,7 Boulevard Legrand 91690 Saclas,91533_0113_00007,G,7 BOULEVARD LEGRAND,
316586858,00037,31658685800037,O,1993-02-01,NN,,,,true,3,,18,,RTE,DES NATIONS,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,2.146081,48.380264,0.81,housenumber,18 Rue des Nations 91690 Saclas,91533_0290_00018,G,18 RUE DES NATIONS,
316707520,00037,31670752000037,O,1995-09-16,NN,,,,false,4,CLINIQUE DES CHALOUETTES,,,CHE,DU CREUX DE LA BORNE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1C,NAF1993,N,2.126852,48.356402,0.84,street,Rue du Creux de la Borne 91690 Saclas,91533_0023,G,RUE DU CREUX DE LA BORNE,
318250255,00029,31825025500029,O,1982-01-01,NN,,,2008-11-07T00:33:59,false,4,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.5A,NAFRev1,O,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
318265352,00019,31826535200019,O,1980-01-01,NN,,,2021-09-09T19:33:49,true,4,,,,RUE,DU PONT LUCON,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,41.10A,NAFRev2,N,2.109879,48.349162,0.8,street,Rue de Pont Lucon 91690 Saclas,91533_0320,G,RUE DE PONT LUCON,
318621760,00053,31862176000053,O,2005-02-28,,,,2009-11-04T15:13:43,false,2,,2,,RTE,D AUTRUY,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,33.1B,NAFRev1,N,2.115031,48.347841,0.82,housenumber,2 Route d’Autruy 91690 Saclas,91533_0004_00002,G,2 ROUTE D AUTRUY,
318959020,00013,31895902000013,O,,,,,,true,1,,2,,RUE,DU PONT A CHAT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.112169,48.362399,0.82,housenumber,2 Rue de Pont à Chat 91690 Saclas,91533_0315_00002,G,2 RUE DE PONT A CHAT,
319187076,00017,31918707600017,O,1980-06-01,NN,,,2014-07-08T00:23:01,true,5,,11,,RUE,MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.22Z,NAFRev2,O,2.125871,48.360754,0.88,housenumber,11 Rue de la Mairie 91690 Saclas,91533_0275_00011,G,11 RUE DE LA MAIRIE,
319291324,00014,31929132400014,O,1980-06-15,01,2019,,2021-10-27T08:21:08,true,5,,15,,RUE,LIBERATION,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,2.117561,48.362693,0.94,housenumber,15 Rue de la Libération 91690 Saclas,91533_0265_00015,G,15 RUE DE LA LIBERATION,
319549390,00015,31954939000015,O,,NN,,,,true,1,,1,,RUE,JOLIOT CURIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.125128,48.359726,0.95,housenumber,1 Rue Joliot-Curie 91690 Saclas,91533_0240_00001,G,1 RUE JOLIOT CURIE,
321086621,00018,32108662100018,O,,NN,,,,true,1,,5,,RUE,RENE CROIZET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.08,NAP,N,2.126771,48.360666,0.95,housenumber,5 Rue René Croizet 91690 Saclas,91533_0330_00005,G,5 RUE RENE CROIZET,
321433526,00019,32143352600019,O,1980-09-08,NN,,,,true,4,,22,,RUE,JOLIOT CURIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.123215,48.358997,0.95,housenumber,22 Rue Joliot-Curie 91690 Saclas,91533_0240_00022,G,22 RUE JOLIOT CURIE,
321713323,00020,32171332300020,O,2001-01-16,NN,,,,true,4,BAT A LE CLOS DES OUCHES,15,,RUE,JOLIOT CURIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,2.123944,48.359272,0.95,housenumber,15 Rue Joliot-Curie 91690 Saclas,91533_0240_00015,G,15 RUE JOLIOT CURIE,
321738601,00012,32173860100012,O,1981-04-01,,,,2008-11-07T00:38:03,true,4,,7,,RUE,JUBERT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,2.126473,48.362507,0.95,housenumber,7 Rue de Jubert 91690 Saclas,91533_0250_00007,G,7 RUE DE JUBERT,
322303025,00025,32230302500025,O,1987-12-25,NN,,,,true,1,,2,,RUE,VICTOR HUGO,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.125888,48.359376,0.95,housenumber,2 Rue Victor Hugo 91690 Saclas,91533_0500_00002,G,2 RUE VICTOR HUGO,
322343047,00013,32234304700013,O,,,,,,true,1,,2,,RUE,GRENET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.123229,48.357148,0.94,housenumber,2 Rue de Grenet 91690 Saclas,91533_0125_00002,G,2 RUE DE GRENET,
322398868,00016,32239886800016,O,1981-06-18,NN,,,2020-01-03T12:14:29,true,3,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
322465709,00010,32246570900010,O,1981-07-28,,,,,true,3,,,,,LES GRAVIERS,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.120923,48.353068,0.66,street,Rue de Graviers 91690 Saclas,91533_0100,G,RUE DE GRAVIERS,
322767518,00010,32276751800010,O,1981-09-01,NN,,,2008-11-07T00:39:14,true,4,,1,,PL,DE L EGLISE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,2.125714,48.361056,0.84,housenumber,1 Place de l’Eglise 91690 Saclas,91533_0070_00001,G,1 PLACE DE L EGLISE,
323119339,00014,32311933900014,O,,NN,,,,true,1,,275,,RUE,BICHEREAU,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.115098,48.35549,0.37,street,Rue de la Roche Noire 91690 Saclas,91533_0382,G,RUE DE LA ROCHE NOIRE,
323127860,00019,32312786000019,O,,NN,,,,true,1,,9,,RUE,DE JUBERT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.126849,48.362681,0.96,housenumber,9 Rue de Jubert 91690 Saclas,91533_0250_00009,G,9 RUE DE JUBERT,
323497305,00025,32349730500025,O,1992-03-16,NN,,,2016-06-02T10:59:06,false,5,,2,,AV,JEAN JAURES,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,86.21Z,NAFRev2,O,2.127026,48.361184,0.84,housenumber,2 Avenue Jean Jaurès 91690 Saclas,91533_0220_00002,G,2 AVENUE JEAN JAURES,
323497305,00033,32349730500033,O,2016-05-17,,,,2021-02-15T03:33:32,true,2,,4,,AV,JEAN JAURES,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,2.129546,48.361146,0.84,housenumber,4 Avenue Jean Jaurès 91690 Saclas,91533_0220_00004,G,4 AVENUE JEAN JAURES,
324093160,00038,32409316000038,O,2010-09-10,,,,2014-09-24T04:20:05,true,4,,20,,RUE,PASTEUR,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,46.19B,NAFRev2,N,2.111175,48.351105,0.95,housenumber,20 Rue Pasteur 91690 Saclas,91533_0310_00020,G,20 RUE PASTEUR,
324181262,00043,32418126200043,O,,NN,,,,true,1,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
324376458,00018,32437645800018,O,,NN,,,,true,1,,9,B,,VICTOR HUGO,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,2.1257,48.35849,0.82,housenumber,9bis Rue Victor Hugo 91690 Saclas,91533_0500_00009_bis,G,9BIS RUE VICTOR HUGO,
324376466,00011,32437646600011,O,1982-04-15,NN,,,,true,3,,1,,RUE,DES LOUVERIES,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,2.121791,48.358905,0.96,housenumber,1 Rue des Louveries 91690 Saclas,91533_0270_00001,G,1 RUE DES LOUVERIES,
324702604,00020,32470260400020,O,2003-05-07,,,,2009-06-27T04:31:44,false,3,,6,,RUE,DU PONT LUCON,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2L,NAFRev1,O,2.109276,48.347838,0.81,housenumber,6 Rue de Pont Lucon 91690 Saclas,91533_0320_00006,G,6 RUE DE PONT LUCON,
324718873,00015,32471887300015,O,,NN,,,,true,1,,11,,RUE,DE SOUPPLAINVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,2.108429,48.361999,0.95,housenumber,11 Rue de Soupplainville 91690 Saclas,91533_0400_00011,G,11 RUE DE SOUPPLAINVILLE,
326747276,00029,32674727600029,O,1900-01-01,NN,,,2011-04-28T00:22:52,false,3,,15,B,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,2.125601,48.362038,0.86,housenumber,15bis Rue Jean Moulin 91690 Saclas,91533_0230_00015_bis,G,15BIS RUE JEAN MOULIN,
326978244,00027,32697824400027,O,1983-05-04,,,,,false,3,,15,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,2.125724,48.360657,0.95,housenumber,15 Rue de la Mairie 91690 Saclas,91533_0275_00015,G,15 RUE DE LA MAIRIE,
326978244,00035,32697824400035,O,1992-04-01,NN,,,2019-05-24T08:35:10,true,4,,2,,AV,JEAN JAURES,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,2.127026,48.361184,0.84,housenumber,2 Avenue Jean Jaurès 91690 Saclas,91533_0220_00002,G,2 AVENUE JEAN JAURES,
328291950,00017,32829195000017,O,1982-07-01,,,,,true,1,,,,RUE,DE PONT LUCON,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,85.1G,NAF1993,N,2.109879,48.349162,0.95,street,Rue de Pont Lucon 91690 Saclas,91533_0320,G,RUE DE PONT LUCON,
328329545,00029,32832954500029,O,,NN,,,,true,1,,4,,,GRIFFUELHES,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,2.118075,48.352185,0.87,housenumber,4 Rue Victor Griffuelhes 91690 Saclas,91533_0495_00004,G,4 RUE VICTOR GRIFFUELHES,
328725817,00014,32872581700014,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.125672,48.360621,0.95,housenumber,13 Rue de la Mairie 91690 Saclas,91533_0275_00013,G,13 RUE DE LA MAIRIE,
329074348,00015,32907434800015,O,1984-01-26,NN,,,2021-09-09T08:52:17,true,4,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20B,NAFRev2,N,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
330698200,00012,33069820000012,O,,NN,,,2007-03-27T06:07:53,true,1,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,50.3B,NAF1993,O,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
330904087,00047,33090408700047,O,2009-12-31,,,,2017-04-21T05:33:38,true,2,,6,,RUE,DE PONT A CHAT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,2.112205,48.362845,0.95,housenumber,6 Rue de Pont à Chat 91690 Saclas,91533_0315_00006,G,6 RUE DE PONT A CHAT,
331273854,00025,33127385400025,O,1987-12-25,NN,,,2009-01-12T07:54:13,true,4,,2,,AV,JEAN JAURES,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,2.127026,48.361184,0.84,housenumber,2 Avenue Jean Jaurès 91690 Saclas,91533_0220_00002,G,2 AVENUE JEAN JAURES,
331479675,00018,33147967500018,O,,,,,2006-11-25T10:16:44,true,1,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
331615849,00014,33161584900014,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.05,NAP,N,2.126163,48.360909,0.95,housenumber,3 Rue de la Mairie 91690 Saclas,91533_0275_00003,G,3 RUE DE LA MAIRIE,
331984690,00023,33198469000023,O,1991-09-12,NN,,,2008-01-04T20:20:02,true,3,,,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.11084,48.345041,0.8,street,Rue de Mereville 91690 Saclas,91533_0280,G,RUE DE MEREVILLE,
332071562,00026,33207156200026,O,,,,,,true,1,,26,,,VAULURET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,77.07,NAP,N,,,0,,,,,,
332143080,00056,33214308000056,O,2007-12-31,,,,2021-02-23T10:52:00,false,1,,4,,RUE,GUY MOCQUET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,2.123972,48.356258,0.8,housenumber,4 Rue Guy Moquet 91690 Saclas,91533_0105_00004,G,4 RUE GUY MOQUET,
332143833,00033,33214383300033,O,1991-02-10,NN,,,2011-04-28T00:27:03,false,4,,4,,RUE,DES GRAVIERS,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,2.122258,48.353998,0.82,housenumber,4 Rue de Graviers 91690 Saclas,91533_0100_00004,G,4 RUE DE GRAVIERS,
333049690,00014,33304969000014,O,1985-05-24,NN,,,,false,4,,6,,RUE,JEAN MOULIN,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,70.2C,NAF1993,N,2.1262,48.361535,0.95,housenumber,6 Rue Jean Moulin 91690 Saclas,91533_0230_00006,G,6 RUE JEAN MOULIN,
333049690,00022,33304969000022,O,1999-10-02,NN,,,2008-07-30T09:09:04,false,4,,9,,RUE,DE GRENET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,68.20B,NAFRev2,N,2.123124,48.355079,0.95,housenumber,9 Rue de Grenet 91690 Saclas,91533_0125_00009,G,9 RUE DE GRENET,
333049690,00030,33304969000030,O,2008-04-23,,,,2021-03-05T03:46:56,true,1,,16,,RUE,RENE CROIZET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,68.20B,NAFRev2,N,2.12715,48.360206,0.95,housenumber,16 Rue René Croizet 91690 Saclas,91533_0330_00016,G,16 RUE RENE CROIZET,
333095800,00020,33309580000020,O,,NN,,,,true,1,,37,,RUE,JUBERT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,2.131742,48.364603,0.95,housenumber,37 Rue de Jubert 91690 Saclas,91533_0250_00037,G,37 RUE DE JUBERT,
333191740,00021,33319174000021,O,,,,,,true,1,,195,,RUE,CHANTAL GUILLERVAL,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,64.11,NAP,N,,,0,,,,,,
333674489,00021,33367448900021,O,1976-11-17,NN,,,2018-07-28T04:10:05,true,3,,27,,RUE,DE GITTONVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.112623,48.35375,0.95,housenumber,27 Rue de Gittonville 91690 Saclas,91533_0095_00027,G,27 RUE DE GITTONVILLE,
333715530,00015,33371553000015,O,1985-10-01,NN,,,2020-06-24T03:38:28,false,4,,11,,RUE,DE SUPPLAINVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,2.108429,48.361999,0.88,housenumber,11 Rue de Soupplainville 91690 Saclas,91533_0400_00011,G,11 RUE DE SOUPPLAINVILLE,
333810273,00040,33381027300040,O,1996-12-01,NN,,,,true,4,,1,,RTE,DE MEREVILLE,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,52.6E,NAFRev1,N,2.113921,48.348598,0.81,housenumber,1 Rue de Mereville 91690 Saclas,91533_0280_00001,G,1 RUE DE MEREVILLE,
333883973,00013,33388397300013,O,,NN,,,,true,1,,22,,RUE,DU PONT A CHAT,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.111919,48.364675,0.83,housenumber,22 Rue de Pont à Chat 91690 Saclas,91533_0315_00022,G,22 RUE DE PONT A CHAT,
334064987,00012,33406498700012,O,,,,,,true,1,,5,,RUE,RENE CROIZET,91690,SACLAS,,,91533,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,67.01,NAP,N,2.126771,48.360666,0.95,housenumber,5 Rue René Croizet 91690 Saclas,91533_0330_00005,G,5 RUE RENE CROIZET,