id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847168,2020-01-06,000001,Vente,255000,,,CRESNES HAMEAU,B028,60119,60452,Neuville-Bosc,60,,,604520000B0676,,,,,,,,,,,,,0,,,,,J,jardins,,,706,2.021762,49.198034
2020-847168,2020-01-06,000001,Vente,255000,17,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000B0677,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,352,2.02149,49.197692
2020-847176,2020-01-14,000001,Vente,480000,2,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0160,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,560,2.015602,49.208711
2020-847176,2020-01-14,000001,Vente,480000,2,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2700,2.015602,49.208711
2020-847176,2020-01-14,000001,Vente,480000,2,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.015602,49.208711
2020-847176,2020-01-14,000001,Vente,480000,2,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0160,,,,,,,,,,,,,0,1,Maison,223,6,AG,terrains d'agrément,,,2700,2.015602,49.208711
2020-847177,2020-01-16,000001,Vente,120000,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,2.020361,49.19673
2020-847239,2020-01-20,000001,Vente,399000,19,,RUE DU PRE NICOLAS ROUX,0055,60119,60452,Neuville-Bosc,60,,,60452000ZC0171,,,,,,,,,,,,,0,1,Maison,160,5,L,landes,MARAI,Pré marais,2185,2.014527,49.207112
2020-847239,2020-01-20,000001,Vente,399000,19,,RUE DU PRE NICOLAS ROUX,0055,60119,60452,Neuville-Bosc,60,,,60452000ZC0171,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,101,2.014527,49.207112
2020-847354,2020-01-24,000001,Vente,247700,7,,RUE DES VIGNES,0065,60119,60452,Neuville-Bosc,60,,,60452000ZD0282,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.021758,49.210987
2020-847354,2020-01-24,000001,Vente,247700,7,,RUE DES VIGNES,0065,60119,60452,Neuville-Bosc,60,,,60452000ZD0282,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,500,2.021758,49.210987
2020-847605,2020-02-12,000001,Vente,225000,,,CRESNES HAMEAU,B028,60119,60452,Neuville-Bosc,60,,,604520000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.021493,49.198135
2020-847605,2020-02-12,000001,Vente,225000,13,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000B0681,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,160,2.021199,49.1978
2020-847635,2020-02-24,000001,Vente,226000,14,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000C0323,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1782,2.019189,49.197938
2020-847635,2020-02-24,000001,Vente,226000,14,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000C0323,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.019189,49.197938
2020-848298,2020-05-14,000001,Vente,180000,5,,CHE DES BRUYERES,0012,60119,60452,Neuville-Bosc,60,,,604520000C0297,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,664,2.020071,49.198805
2020-848298,2020-05-14,000001,Vente,180000,,,LES BRUYERES A LION,B013,60119,60452,Neuville-Bosc,60,,,604520000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,225,2.020206,49.198835
2020-848790,2020-06-29,000001,Vente,286000,,,NEUVILLE BOSC,B053,60119,60452,Neuville-Bosc,60,,,604520000C0146,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.012956,49.199431
2020-848790,2020-06-29,000001,Vente,286000,1,,CHE DE L EGLISE,0025,60119,60452,Neuville-Bosc,60,,,604520000C0147,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,801,2.01274,49.199436
2020-849505,2020-07-17,000001,Vente,621,,,LES BRUYERES A LION,B013,60119,60452,Neuville-Bosc,60,,,604520000C0054,,,,,,,,,,,,,0,,,,,B,bois,,,690,2.018829,49.200648
2020-850040,2020-08-18,000001,Vente,188120,,,LES AUVENTS,B001,60119,60452,Neuville-Bosc,60,,,60452000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.013496,49.20869
2020-850040,2020-08-18,000001,Vente,188120,,,LES AUVENTS,B001,60119,60452,Neuville-Bosc,60,,,60452000ZC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.013576,49.208882
2020-850040,2020-08-18,000001,Vente,188120,,,LES AUVENTS,B001,60119,60452,Neuville-Bosc,60,,,60452000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.01363,49.209037
2020-850040,2020-08-18,000001,Vente,188120,,,LA COTE MIGNONNE,B026,60119,60452,Neuville-Bosc,60,,,60452000ZC0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.014127,49.209024
2020-850040,2020-08-18,000001,Vente,188120,7,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0090,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,637,2.014019,49.208854
2020-850040,2020-08-18,000001,Vente,188120,7,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0090,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,573,2.014019,49.208854
2020-850126,2020-09-04,000001,Vente,318820,23,,RUE DES VIGNES,0065,60119,60452,Neuville-Bosc,60,,,604520000A0875,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1152,2.019553,49.212807
2020-851034,2020-09-22,000002,Vente,110000,,,CRESNES(HAMEAU),B028,60119,60452,Neuville-Bosc,60,,,604520000B0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.021224,49.196261
2020-851513,2020-10-24,000001,Vente,435000,12,,CHE DES PATURES,0061,60119,60452,Neuville-Bosc,60,,,604520000B0937,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,2.021248,49.196669
2020-851513,2020-10-24,000001,Vente,435000,12,,CHE DES PATURES,0061,60119,60452,Neuville-Bosc,60,,,604520000B0937,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,1156,2.021248,49.196669
2020-851513,2020-10-24,000001,Vente,435000,,,CRESNES(HAMEAU),B028,60119,60452,Neuville-Bosc,60,,,604520000B0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.021116,49.196457
2020-853039,2020-12-18,000001,Vente,75000,,,GRAND ALLERE,B045,60119,60452,Neuville-Bosc,60,,,604520000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.019807,49.212183
2020-853039,2020-12-18,000001,Vente,75000,,,GRAND ALLERE,B045,60119,60452,Neuville-Bosc,60,,,604520000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.019784,49.212251
2020-853039,2020-12-18,000001,Vente,75000,,,GRAND ALLERE,B045,60119,60452,Neuville-Bosc,60,,,604520000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.019989,49.212236
2020-853039,2020-12-18,000001,Vente,75000,,,GRAND ALLERE,B045,60119,60452,Neuville-Bosc,60,,,604520000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,204,2.020249,49.212123
