id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87431,2019-01-03,000001,Vente,337500,18,,CHE DE LA CROZE,0801,07100,07010,Annonay,07,,,07010000BM0138,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1220,4.654099,45.248494
2019-87431,2019-01-03,000001,Vente,337500,18,,CHE DE LA CROZE,0801,07100,07010,Annonay,07,,,07010000BM0138,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,500,4.654099,45.248494
2019-87431,2019-01-03,000001,Vente,337500,18,,CHE DE LA CROZE,0801,07100,07010,Annonay,07,,,07010000BM0140,,,,,,,,,,,,,0,,,,,S,sols,,,433,4.654254,45.248597
2019-87435,2019-01-11,000001,Vente,57000,133,,COR DE MONTMIANDON,1499,07100,07010,Annonay,07,,,07010000BL0365,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1024,4.645414,45.247411
2019-87435,2019-01-11,000001,Vente,57000,,,LES PERRETTES,B088,07100,07010,Annonay,07,,,07010000BL0884,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.645173,45.247157
2019-87447,2019-01-04,000001,Vente,40000,13,,RUE SAINT GEORGES,2120,07100,07010,Annonay,07,,,07010000AX0770,,,34,50.46,6,,,,,,,,2,2,Appartement,50,2,,,,,,4.673448,45.241758
2019-87451,2019-01-10,000001,Vente,64000,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666566,45.248701
2019-87451,2019-01-10,000001,Vente,64000,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,228,,234,74.56,,,,,,,2,2,Appartement,72,4,,,,,,4.666566,45.248701
2019-87462,2019-01-17,000001,Vente,31350,12,,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0124,,,1,,7,40.35,,,,,,,2,2,Appartement,46,1,,,,,,4.66651,45.243497
2019-87500,2019-01-11,000001,Vente,96900,9002,,RUE DE FAYA,0930,07100,07010,Annonay,07,,,07010000AX0473,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.670939,45.243264
2019-87500,2019-01-11,000001,Vente,96900,9002,,RUE DE FAYA,0930,07100,07010,Annonay,07,,,07010000AX0473,,,73,,89,98.88,,,,,,,2,2,Appartement,100,5,,,,,,4.670939,45.243264
2019-87507,2019-01-09,000001,Vente,62000,16,B,RUE SADI CARNOT,2030,07100,07010,Annonay,07,,,07010000AX0044,,,4,27.02,6,,,,,,,,2,2,Appartement,26,2,,,,,,4.672388,45.241937
2019-87507,2019-01-09,000001,Vente,62000,16,B,RUE SADI CARNOT,2030,07100,07010,Annonay,07,,,07010000AX0044,,,3,26.93,8,,9,,,,,,3,2,Appartement,26,2,,,,,,4.672388,45.241937
2019-87507,2019-01-09,000001,Vente,62000,16,B,RUE SADI CARNOT,2030,07100,07010,Annonay,07,,,07010000AX0044,,,5,27.6,7,,,,,,,,2,2,Appartement,27,2,,,,,,4.672388,45.241937
2019-87516,2019-01-11,000001,Vente,66000,18,,AV DE L EUROPE,0875,07100,07010,Annonay,07,,,07010000AX0481,,,42,64.1,60,,,,,,,,2,2,Appartement,65,2,,,,,,4.671806,45.241325
2019-87528,2019-01-18,000001,Vente,57000,22,,RUE DU PILAT,1688,07100,07010,Annonay,07,,,07010000AL0009,,,702,56.82,712,,,,,,,,2,2,Appartement,57,3,,,,,,4.660473,45.241919
2019-87528,2019-01-18,000001,Vente,57000,22,,RUE DU PILAT,1688,07100,07010,Annonay,07,,,07010000AL0009,,,721,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.660473,45.241919
2019-87540,2019-01-24,000001,Vente,67000,34,,AV DE L EUROPE,0875,07100,07010,Annonay,07,,,07010000AX0601,,,24,,3,64,,,,,,,2,2,Appartement,63,2,,,,,,4.670729,45.242932
2019-87542,2019-01-26,000001,Vente,207000,166,,COR DE MONTMIANDON,1499,07100,07010,Annonay,07,,,07010000BL0052,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,625,4.640849,45.245204
2019-87542,2019-01-26,000001,Vente,207000,166,,COR DE MONTMIANDON,1499,07100,07010,Annonay,07,,,07010000BL0052,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,1650,4.640849,45.245204
2019-87560,2019-01-21,000001,Vente,21000,3,,PL GASTON NICOD,1000,07100,07010,Annonay,07,,,07010000AP0348,,,24,,39,,,,,,,,2,2,Appartement,42,1,,,,,,4.671233,45.236657
2019-87571,2019-01-25,000001,Vente,36500,3,,RUE FERNAND DUCHIER,0946,07100,07010,Annonay,07,,,07010000AO0045,,,10,,6,46.26,,,,,,,2,2,Appartement,46,2,,,,,,4.670898,45.239133
2019-87576,2019-01-24,000001,Vente,179000,43,,RUE MAURICE CHOMEL,1375,07100,07010,Annonay,07,,,07010000AL0068,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,83,4.6675,45.24353
2019-87576,2019-01-24,000001,Vente,179000,43,,RUE MAURICE CHOMEL,1375,07100,07010,Annonay,07,,,07010000AL0068,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,83,4.6675,45.24353
2019-87576,2019-01-24,000001,Vente,179000,43,,RUE MAURICE CHOMEL,1375,07100,07010,Annonay,07,,,07010000AL0068,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,83,4.6675,45.24353
2019-87576,2019-01-24,000001,Vente,179000,43,,RUE MAURICE CHOMEL,1375,07100,07010,Annonay,07,,,07010000AL0068,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,83,4.6675,45.24353
2019-87576,2019-01-24,000001,Vente,179000,43,,RUE MAURICE CHOMEL,1375,07100,07010,Annonay,07,,,07010000AL0068,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,83,4.6675,45.24353
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,325,4.669579,45.240133
2019-87624,2019-02-02,000001,Vente,330000,14,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0127,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,325,4.669579,45.240133
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,2,Appartement,138,5,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,2,Appartement,126,2,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,315,4.672846,45.240239
2019-87682,2019-02-15,000001,Vente,265000,1,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0008,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,315,4.672846,45.240239
2019-87699,2019-02-05,000001,Vente,3116,,,RAOULET,B108,07100,07010,Annonay,07,,,070100000A0190,,,,,,,,,,,,,0,,,,,L,landes,,,3700,4.593887,45.248263
2019-87699,2019-02-05,000001,Vente,3116,,,RAOULET,B108,07100,07010,Annonay,07,,,070100000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,2970,4.593335,45.248319
2019-87699,2019-02-05,000001,Vente,3116,,,RAOULET,B108,07100,07010,Annonay,07,,,070100000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,2910,4.592823,45.248186
2019-87699,2019-02-05,000001,Vente,3116,,,RAOULET,B108,07100,07010,Annonay,07,,,070100000A0195,,,,,,,,,,,,,0,,,,,L,landes,,,6000,4.593596,45.247291
2019-87703,2019-02-15,000001,Vente,86800,57,,MTE DES AYGAS,X003,07100,07010,Annonay,07,,,07010000AR0020,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,265,4.669235,45.234148
2019-87705,2019-02-14,000001,Vente,24000,59,,RUE DE FONT CHEVALIER,0949,07100,07010,Annonay,07,,,07010000AI0025,,,22,,44,,,,,,,,2,2,Appartement,65,4,,,,,,4.661568,45.250334
2019-87731,2019-02-09,000001,Vente,75000,9,,RUE MALLEVAL,1280,07100,07010,Annonay,07,,,07010000AN0030,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,98,4.66895,45.241844
2019-87731,2019-02-09,000001,Vente,75000,9,,RUE MALLEVAL,1280,07100,07010,Annonay,07,,,07010000AN0030,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,98,4.66895,45.241844
2019-87731,2019-02-09,000001,Vente,75000,9,,RUE MALLEVAL,1280,07100,07010,Annonay,07,,,07010000AN0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,98,4.66895,45.241844
2019-87731,2019-02-09,000001,Vente,75000,9,,RUE MALLEVAL,1280,07100,07010,Annonay,07,,,07010000AN0030,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,98,4.66895,45.241844
2019-87733,2019-02-14,000001,Vente,56000,48,,AV JEAN MOULIN,1208,07100,07010,Annonay,07,,,07010000AE0011,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.670892,45.256032
2019-87733,2019-02-14,000001,Vente,56000,46,,AV JEAN MOULIN,1208,07100,07010,Annonay,07,,,07010000AE0011,,,125,,134,,,,,,,,2,2,Appartement,52,3,,,,,,4.670892,45.256032
2019-87758,2019-02-19,000001,Vente,175000,9,,AV DE LA GARE,0997,07100,07010,Annonay,07,,,07010000AX0807,,,49,102.97,5,,,,,,,,2,2,Appartement,103,4,,,,,,4.675369,45.246458
2019-87765,2019-02-07,000001,Vente,135000,63,,AV DE L EUROPE,0875,07100,07010,Annonay,07,,,07010000AL0193,,,3,82.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.667641,45.24509
2019-87769,2019-02-13,000001,Vente,270000,9,,AV DE LA GARE,0997,07100,07010,Annonay,07,,,07010000AX0807,,,6,,67,,,,,,,,2,2,Appartement,166,4,,,,,,4.675369,45.246458
2019-87789,2019-02-28,000001,Vente,153000,4,,RUE BARVILLE,0180,07100,07010,Annonay,07,,,07010000AN0233,,,10,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.671711,45.240025
2019-87789,2019-02-28,000001,Vente,153000,9,,RUE DU BARIL,0120,07100,07010,Annonay,07,,,07010000AN0233,,,8,,,,,,,,,,1,2,Appartement,104,4,,,,,,4.671711,45.240025
2019-87789,2019-02-28,000001,Vente,153000,4,,RUE BARVILLE,0180,07100,07010,Annonay,07,,,07010000AN0233,,,9,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.671711,45.240025
2019-87789,2019-02-28,000001,Vente,153000,4,,RUE BARVILLE,0180,07100,07010,Annonay,07,,,07010000AN0233,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,87,0,,,,,,4.671711,45.240025
2019-87789,2019-02-28,000001,Vente,153000,4,,RUE BARVILLE,0180,07100,07010,Annonay,07,,,07010000AN0233,,,12,,,,,,,,,,1,2,Appartement,56,2,,,,,,4.671711,45.240025
2019-87789,2019-02-28,000001,Vente,153000,9,,RUE DU BARIL,0120,07100,07010,Annonay,07,,,07010000AN0233,,,11,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.671711,45.240025
2019-87790,2019-02-25,000001,Vente,65500,2,,RUE DU BEFFROI,0250,07100,07010,Annonay,07,,,07010000AO0020,,,22,,23,,4,,58,,59,,5,2,Appartement,100,4,,,,,,4.670597,45.239301
2019-87791,2019-02-13,000001,Vente,17000,3,,PL GASTON NICOD,1000,07100,07010,Annonay,07,,,07010000AP0348,,,25,,,,,,,,,,1,2,Appartement,24,1,,,,,,4.671233,45.236657
2019-87801,2019-02-14,000001,Vente,103600,59,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0156,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.669231,45.248053
2019-87801,2019-02-14,000001,Vente,103600,59,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0156,,,120,,126,,,,,,,,2,2,Appartement,76,4,,,,,,4.669231,45.248053
2019-87819,2019-02-27,000001,Vente,90000,39,,LOT DE BEAUREGARD,A005,07100,07010,Annonay,07,,,07010000BM0285,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,672,4.658014,45.252065
2019-87820,2019-02-27,000001,Vente,3000,11,,BD DE LA REPUBLIQUE,1940,07100,07010,Annonay,07,,,07010000AX0113,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673982,45.241328
2019-87849,2019-02-28,000001,Vente,21500,59,,RUE DE FONT CHEVALIER,0949,07100,07010,Annonay,07,,,07010000AI0025,,,49,66.91,,,,,,,,,1,2,Appartement,62,4,,,,,,4.661568,45.250334
2019-87866,2019-02-28,000001,Vente,179000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1111,4.682188,45.233869
2019-87866,2019-02-28,000001,Vente,179000,4,,RUE VISSENTY,2376,07100,07010,Annonay,07,,,07010000AS0201,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,1240,4.682475,45.23374
2019-87889,2019-02-28,000001,Vente,20000,9,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AM0024,,,7,,,,,,,,,,1,2,Appartement,150,1,,,,,,4.667257,45.241187
2019-87889,2019-02-28,000001,Vente,20000,9,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AM0024,,,12,,,,,,,,,,1,2,Appartement,150,1,,,,,,4.667257,45.241187
2019-87896,2019-03-11,000001,Vente,189905,4,,COR DE MONTMIANDON,1499,07100,07010,Annonay,07,,,07010000BM0562,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,849,4.658905,45.257362
2019-87899,2019-01-16,000002,Vente,120000,10,,RUE DE LA FONTAINE,0953,07100,07010,Annonay,07,,,07010000AS0009,,,,,,,,,,,,,0,,,,,S,sols,,,710,4.681605,45.233773
2019-87899,2019-01-16,000002,Vente,120000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,4.682673,45.233325
2019-87899,2019-01-16,000002,Vente,120000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0137,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.682693,45.233314
2019-87899,2019-01-16,000002,Vente,120000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0277,,,,,,,,,,,,,0,,,,,P,prés,,,4455,4.681249,45.233018
2019-87899,2019-01-16,000003,Vente,120000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0173,,,,,,,,,,,,,0,,,,,T,terres,,,24,4.682549,45.233271
2019-87899,2019-01-16,000003,Vente,120000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0280,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.682241,45.233127
2019-87899,2019-01-16,000003,Vente,120000,,,LA FONTAINE DE VISSENTY SU,B052,07100,07010,Annonay,07,,,07010000AS0314,,,,,,,,,,,,,0,,,,,P,prés,,,285,4.681327,45.232672
2019-87899,2019-01-16,000003,Vente,120000,,,BISE,B009,07100,07010,Annonay,07,,,07010000AS0341,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.681036,45.232582
2019-87904,2019-02-22,000001,Vente,177650,,,CHE DE VILLEDIEU,2372,07100,07010,Annonay,07,,,07010000AZ0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,144,4.687589,45.248019
2019-87904,2019-02-22,000001,Vente,177650,53,,CHE DE VILLEDIEU,2372,07100,07010,Annonay,07,,,07010000AZ0417,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,980,4.687793,45.247914
2019-87907,2019-02-25,000001,Vente,129000,115,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AC1206,,,10,122.07,,,,,,,,,1,1,Maison,88,4,,,,,,4.669012,45.258638
2019-87909,2019-03-06,000001,Vente,15000,,,LES AYGAS,B001,07100,07010,Annonay,07,,,070100000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,9100,4.633488,45.242031
2019-87909,2019-03-06,000001,Vente,15000,,,LES AYGAS,B001,07100,07010,Annonay,07,,,070100000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,6530,4.633791,45.24173
2019-87909,2019-03-06,000001,Vente,15000,,,BOUCIEU,B012,07100,07010,Annonay,07,,,07010000BK0006,,,,,,,,,,,,,0,,,,,P,prés,,,3245,4.634465,45.242637
2019-87910,2019-03-04,000001,Vente,8000,,,LA COMBE DU PRIEURE,B031,07100,07010,Annonay,07,,,07010000AK0099,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.664211,45.246918
2019-87920,2019-03-05,000001,Vente,157000,9030,,HAM DE CHATINAIS,B060,07100,07010,Annonay,07,,,07010000BL0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,4.639467,45.245926
2019-87921,2019-03-09,000001,Vente,228900,105,,CHE DE PANTU,1591,07100,07010,Annonay,07,,,07010000BH0919,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1139,4.690637,45.228488
2019-87950,2019-02-28,000001,Vente,142000,18,B,RUE DE FONTANES,0970,07100,07010,Annonay,07,,,07010000AP0152,,,,,,,,,,,,,0,,,,,S,sols,,,903,4.673434,45.236712
2019-87955,2019-02-25,000001,Vente,62000,,,LACHAUD DE VISSENTY,B062,07100,07010,Annonay,07,,,07010000AT0132,,,,,,,,,,,,,0,,,,,S,sols,,,1439,4.684144,45.236718
2019-87962,2019-03-15,000001,Vente,50000,2,,CHE DE LAPRAS,1229,07100,07010,Annonay,07,,,07010000AH0043,,,109,,64,54.34,,,,,,,2,2,Appartement,52,3,,,,,,4.661981,45.253997
2019-87978,2019-03-20,000001,Vente,82500,59,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0156,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.669231,45.248053
2019-87978,2019-03-20,000001,Vente,82500,59,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0156,,,119,,125,75.44,,,,,,,2,2,Appartement,76,4,,,,,,4.669231,45.248053
2019-87981,2019-03-09,000001,Vente,120000,16,,RUE CAPITAINE DE CANSON,0440,07100,07010,Annonay,07,,,07010000AX0838,,,15,,23,,3,66.71,,,,,3,2,Appartement,66,3,,,,,,4.671199,45.244353
2019-87990,2019-03-05,000001,Vente,110000,11,,CHE DE VILLEDIEU,2372,07100,07010,Annonay,07,,,07010000AZ0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,890,4.683769,45.247159
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,222,4.672081,45.236924
2019-88002,2019-02-27,000001,Vente,240000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,222,4.672081,45.236924
2019-88004,2019-02-27,000001,Vente,260000,8,,RUE FERDINAND PIN,0945,07100,07010,Annonay,07,,,07010000AO0139,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,222,4.672081,45.236924
2019-88022,2019-03-20,000001,Vente,1,8,,CHE DE LA MOURIESE,1505,07100,07010,Annonay,07,,,07010000BH1009,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.68578,45.229349
2019-88031,2019-03-13,000001,Vente,76000,36,,RTE DE CALIFORNIE,0385,07100,07010,Annonay,07,,,07010000AX0766,,,9,69.84,,,,,,,,,1,2,Appartement,73,2,,,,,,4.675506,45.243081
2019-88031,2019-03-13,000001,Vente,76000,34,,RTE DE CALIFORNIE,0385,07100,07010,Annonay,07,,,07010000AX0766,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.675506,45.243081
2019-88033,2019-03-15,000001,Vente,11000,,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,13188,4.618849,45.240171
2019-88033,2019-03-15,000001,Vente,11000,,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,187,4.619275,45.239581
2019-88033,2019-03-15,000001,Vente,11000,,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,1306,4.61954,45.240106
2019-88037,2019-03-12,000001,Vente,72810,35,,PREMATRE,B105,07100,07010,Annonay,07,,,07010000AL0115,,,1,72.93,,,,,,,,,1,2,Appartement,74,4,,,,,,4.666835,45.245164
2019-88037,2019-03-12,000001,Vente,72810,35,,PREMATRE,B105,07100,07010,Annonay,07,,,07010000AL0115,,,1,72.93,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666835,45.245164
2019-88038,2019-03-25,000001,Vente,36575,3,,RUE DE DEUME,0840,07100,07010,Annonay,07,,,07010000AN0223,,,5,47.65,,,,,,,,,1,2,Appartement,48,2,,,,,,4.671248,45.24021
2019-88039,2019-03-15,000001,Vente,255000,26,,CHE DE BOUCIEU,0339,07100,07010,Annonay,07,,,07010000BL0724,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1055,4.64573,45.244717
2019-88049,2019-03-15,000001,Vente,20000,10,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0130,,,4,55.61,,,,,,,,,1,2,Appartement,54,3,,,,,,4.670195,45.239962
2019-88052,2019-03-25,000001,Vente,157000,6,,AV DE LA GARE,0997,07100,07010,Annonay,07,,,07010000AX0877,,,5,110.23,,,,,,,,,1,1,Maison,110,5,,,,,,4.674779,45.243916
2019-88067,2019-03-14,000001,Vente,68000,9021,,RUE FERDINAND BUISSON,0943,07100,07010,Annonay,07,,,07010000AX0133,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674591,45.242678
2019-88067,2019-03-14,000001,Vente,68000,9021,,RUE FERDINAND BUISSON,0943,07100,07010,Annonay,07,,,07010000AX0133,,,73,,91,73.82,,,,,,,2,2,Appartement,72,4,,,,,,4.674591,45.242678
2019-88073,2019-03-04,000001,Vente,137000,9001,,RUE AUGUSTE BRAVAIS,0080,07100,07010,Annonay,07,,,07010000AP0103,,,,,,,,,,,,,0,2,Appartement,120,6,L,landes,,,830,4.672435,45.235511
2019-88073,2019-03-04,000001,Vente,137000,9001,,RUE AUGUSTE BRAVAIS,0080,07100,07010,Annonay,07,,,07010000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,4.672435,45.235511
2019-88073,2019-03-04,000001,Vente,137000,9001,,RUE AUGUSTE BRAVAIS,0080,07100,07010,Annonay,07,,,07010000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,830,4.672435,45.235511
2019-88073,2019-03-04,000001,Vente,137000,9001,,RUE AUGUSTE BRAVAIS,0080,07100,07010,Annonay,07,,,07010000AP0103,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,940,4.672435,45.235511