siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704495,00013,21570449500013,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,15,B,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.297774,49.098931,0.85,housenumber,15bis Rue Principale 57530 Marsilly,57449_0048_00015_bis,G,15BIS RUE PRINCIPALE,
215704495,00021,21570449500021,O,1997-01-01,NN,,,2017-09-01T14:11:52,false,4,,15,B,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2017-04-13,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.297774,49.098931,0.85,housenumber,15bis Rue Principale 57530 Marsilly,57449_0048_00015_bis,G,15BIS RUE PRINCIPALE,
215704495,00039,21570449500039,O,2021-09-24,,,,2023-07-11T09:53:05,false,1,MAIRIE,15,B,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2021-09-24,A,BUDGET PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,6.297774,49.098931,0.85,housenumber,15bis Rue Principale 57530 Marsilly,57449_0048_00015_bis,G,15BIS RUE PRINCIPALE,
295703441,00010,29570344100010,O,1989-09-12,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,15,B,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.297774,49.098931,0.85,housenumber,15bis Rue Principale 57530 Marsilly,57449_0048_00015_bis,G,15BIS RUE PRINCIPALE,
311421424,00020,31142142400020,O,2004-04-04,,,,2014-07-08T00:15:40,true,3,,10,,RUE,PRE L'EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,81.22Z,NAFRev2,N,6.296148,49.099671,0.95,housenumber,10 Rue Pre l’Epine 57530 Marsilly,57449_0046_00010,G,10 RUE PRE L EPINE,
311810683,00020,31181068300020,O,1984-10-01,NN,,,2016-03-08T19:28:18,true,5,,,,RUE,DE LA FONTAINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,O,6.298863,49.097516,0.95,street,Rue de la Fontaine 57530 Marsilly,57449_0015,G,RUE DE LA FONTAINE,
314265349,00030,31426534900030,O,2012-07-02,,,,2021-02-23T10:40:32,true,3,,26,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,47.99A,NAFRev2,N,6.297835,49.098962,0.95,housenumber,26 Rue Principale 57530 Marsilly,57449_0048_00026,G,26 RUE PRINCIPALE,
319686648,00019,31968664800019,O,,,,,,true,1,,1,,RUE,DU PARADIS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.297288,49.099915,0.94,housenumber,1 Rue du Paradis 57530 Marsilly,57449_0045_00001,G,1 RUE DU PARADIS,
319886453,00012,31988645300012,O,,NN,,,,true,1,,6,,RUE,DES HAUTS POIRIERS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,6.296918,49.099983,0.94,housenumber,6 Rue des Hauts Poiriers 57530 Marsilly,57449_0020_00006,G,6 RUE DES HAUTS POIRIERS,
320417330,00018,32041733000018,O,,,,,,true,1,,,,,SUR LISIERE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,67.2Z,NAF1993,N,6.297301,49.09898,0.4,street,Sur la Vignotte 57530 Marsilly,57449_okafwb,G,SUR LA VIGNOTTE,
324418110,00262,32441811000262,O,2010-09-01,02,2020,,2022-08-29T09:18:23,false,3,,,,,SALLE POLYVALENTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
328869896,00030,32886989600030,O,,NN,,,,true,1,,6,,,PRE L EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,6.29561,49.099318,0.95,housenumber,6 Pré l'Epine 57530 Marsilly,57449_b044_00006,G,6 PRE L EPINE,
329963219,00038,32996321900038,O,2004-03-01,NN,,4312AZ,2015-03-17T00:20:06,false,6,,15,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,85.59A,NAFRev2,N,6.298907,49.100802,0.95,housenumber,15 Rue du Grand Pré 57530 Marsilly,57449_0017_00015,G,15 RUE DU GRAND PRE,
343105375,00038,34310537500038,O,2011-04-15,,,,2021-07-31T03:36:35,true,2,,15,,RUE,DES MECHLYS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,46.19B,NAFRev2,N,6.29948,49.09952,0.95,housenumber,15 Rue des Mechlys 57530 Marsilly,57449_0027_00015,G,15 RUE DES MECHLYS,
344432828,00012,34443282800012,O,,NN,,,,true,1,,13,,,CLOS PRE L'EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,77.03,NAP,N,6.295257,49.09971,0.7,housenumber,13 Pré l'Epine 57530 Marsilly,57449_b044_00013,G,13 PRE L EPINE,
347960841,00018,34796084100018,O,,NN,,,,true,1,,6,,RUE,DE LA VIGNOTTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,60.09,NAP,N,6.295853,49.098859,0.95,housenumber,6 Rue de la Vignotte 57530 Marsilly,57449_0062_00006,G,6 RUE DE LA VIGNOTTE,
351069794,00011,35106979400011,O,,NN,,,,true,1,,,,,SUR LISIERE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.297301,49.09898,0.4,street,Sur la Vignotte 57530 Marsilly,57449_okafwb,G,SUR LA VIGNOTTE,
357800713,00012,35780071300012,O,,NN,,,,true,1,,,,,,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
370702268,00050,37070226800050,O,,NN,,,,true,1,,8,,RUE,DE LA VIGNOTTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.295508,49.098792,0.95,housenumber,8 Rue de la Vignotte 57530 Marsilly,57449_0062_00008,G,8 RUE DE LA VIGNOTTE,
382382745,00018,38238274500018,O,1991-06-01,NN,,,,false,4,,16,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,6.299031,49.100726,0.95,housenumber,16 Rue du Grand Pré 57530 Marsilly,57449_0017_00016,G,16 RUE DU GRAND PRE,
384702569,00011,38470256900011,O,,NN,,,,true,1,,19,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,52.6E,NAF1993,N,6.299446,49.100866,0.95,housenumber,19 Rue du Grand Pré 57530 Marsilly,57449_0017_00019,G,19 RUE DU GRAND PRE,
391628773,00031,39162877300031,O,,,,,,true,1,,12,B,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,85.1G,NAF1993,N,6.298543,49.100706,0.86,housenumber,12bis Rue du Grand Pré 57530 Marsilly,57449_0017_00012_bis,G,12BIS RUE DU GRAND PRE,
392993184,00010,39299318400010,O,1993-10-01,NN,,,,true,3,,6,B,,PRE DE L EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,N,6.295875,49.099441,0.76,interpolation,6 Pré l'Epine 57530 Marsilly,,G,4 PRE L EPINE,
394290258,00018,39429025800018,O,1994-02-28,NN,,,2008-01-04T18:03:43,true,3,MME LLANO MARIA,6,,,PRE DE L EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.29561,49.099318,0.8,housenumber,6 Pré l'Epine 57530 Marsilly,57449_b044_00006,G,6 PRE L EPINE,
400035168,00022,40003516800022,O,1997-08-09,,,,,true,3,,3,,RUE,DES HAUTS POIRIERS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,52.4N,NAF1993,N,6.297137,49.099536,0.94,housenumber,3 Rue des Hauts Poiriers 57530 Marsilly,57449_0020_00003,G,3 RUE DES HAUTS POIRIERS,
404482341,00017,40448234100017,O,1996-04-01,NN,,,,true,5,,6,B,,PRE L'EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,O,6.295875,49.099441,0.91,interpolation,6 Pré l'Epine 57530 Marsilly,,G,4 PRE L EPINE,
404730830,00050,40473083000050,O,2014-03-01,,,,2015-07-29T03:31:53,false,2,,13,,RUE,DES HAUTS POIRIERS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2015-07-01,F,JOSE ANIMATION,,,,93.29Z,NAFRev2,N,6.296546,49.100527,0.94,housenumber,13 Rue des Hauts Poiriers 57530 Marsilly,57449_0020_00013,G,13 RUE DES HAUTS POIRIERS,
409493103,00017,40949310300017,O,1996-10-23,NN,,,2008-11-08T01:21:49,false,4,,12,,RUE,PRE L'EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.5F,NAFRev1,O,6.295349,49.099704,0.95,housenumber,12 Rue Pre l’Epine 57530 Marsilly,57449_0046_00012,G,12 RUE PRE L EPINE,
411148307,00019,41114830700019,O,1997-02-15,,,,2008-11-08T01:24:32,false,3,,1,,RUE,DU PARADIS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,33.1B,NAF1993,N,6.297288,49.099915,0.94,housenumber,1 Rue du Paradis 57530 Marsilly,57449_0045_00001,G,1 RUE DU PARADIS,
411604648,00013,41160464800013,O,,,,,,true,1,,23,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6G,NAF1993,N,6.299981,49.100832,0.95,housenumber,23 Rue du Grand Pré 57530 Marsilly,57449_0017_00023,G,23 RUE DU GRAND PRE,
414338921,00011,41433892100011,O,1997-11-22,NN,,,,false,4,,12,,RUE,DE LA VIGNOTTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,6.294863,49.098675,0.95,housenumber,12 Rue de la Vignotte 57530 Marsilly,57449_0062_00012,G,12 RUE DE LA VIGNOTTE,
418138897,00032,41813889700032,O,2008-01-01,,,,2015-04-30T10:32:54,true,3,,32,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,66.19A,NAFRev2,N,6.301034,49.100871,0.95,housenumber,32 Rue du Grand Pré 57530 Marsilly,57449_0017_00032,G,32 RUE DU GRAND PRE,
419514898,00016,41951489800016,O,1998-07-01,,,,,true,1,,18,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.8F,NAF1993,N,6.298724,49.099045,0.95,housenumber,18 Rue Principale 57530 Marsilly,57449_0048_00018,G,18 RUE PRINCIPALE,
421883786,00020,42188378600020,O,2010-10-21,,,4322BB,2021-05-03T11:02:47,false,2,,4,,RUE,DE LA FONTAINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22B,NAFRev2,N,6.298619,49.097907,0.95,housenumber,4 Rue de la Fontaine 57530 Marsilly,57449_0015_00004,G,4 RUE DE LA FONTAINE,
428930846,00012,42893084600012,O,1999-12-20,NN,,,,true,4,,2,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,60.2L,NAFRev1,N,6.297958,49.098852,0.95,housenumber,2 Rue Principale 57530 Marsilly,57449_0048_00002,G,2 RUE PRINCIPALE,
431949056,00011,43194905600011,O,2000-06-13,NN,,,2023-06-16T15:12:11,false,4,,11,,RUE,DES MECKLYS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,68.20B,NAFRev2,N,6.299379,49.099979,0.8,housenumber,11 Rue des Mechlys 57530 Marsilly,57449_0027_00011,G,11 RUE DES MECHLYS,
433735172,00036,43373517200036,O,2017-10-11,,,,2021-02-23T13:15:20,true,1,,13,,RUE,DE LA VIGNOTTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,47.99A,NAFRev2,N,6.295239,49.098682,0.95,housenumber,13 Rue de la Vignotte 57530 Marsilly,57449_0062_00013,G,13 RUE DE LA VIGNOTTE,
434771598,00068,43477159800068,P,2022-11-01,,,,2023-01-09T11:03:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARSILLY,,[ND],57449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
439168105,00013,43916810500013,O,2001-07-30,NN,,,2010-07-28T17:24:52,false,4,MONSIEUR HOBET JEAN NOEL,14,B,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,68.20A,NAFRev2,N,6.299324,49.099058,0.85,housenumber,14bis Rue Principale 57530 Marsilly,57449_0048_00014_bis,G,14BIS RUE PRINCIPALE,
439577321,00045,43957732100045,O,2008-06-02,,,,2014-07-08T02:18:45,false,1,,24,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,,,,6.298118,49.098983,0.95,housenumber,24 Rue Principale 57530 Marsilly,57449_0048_00024,G,24 RUE PRINCIPALE,
442397345,00012,44239734500012,O,2002-06-04,NN,,,2016-12-22T15:13:04,false,4,MR ARSLAN MEHMET,32,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,68.20B,NAFRev2,N,6.301034,49.100871,0.95,housenumber,32 Rue du Grand Pré 57530 Marsilly,57449_0017_00032,G,32 RUE DU GRAND PRE,
447823105,00013,44782310500013,O,2003-03-01,NN,,,2008-01-04T23:02:22,true,3,,1,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.297034,49.100446,0.95,housenumber,1 Rue du Grand Pré 57530 Marsilly,57449_0017_00001,G,1 RUE DU GRAND PRE,
449455906,00015,44945590600015,O,2003-07-23,NN,,,2016-12-13T11:01:07,false,4,MR ARSLAN MEHMET,32,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,64.20Z,NAFRev2,N,6.301034,49.100871,0.95,housenumber,32 Rue du Grand Pré 57530 Marsilly,57449_0017_00032,G,32 RUE DU GRAND PRE,
450180054,00048,45018005400048,O,2018-03-01,,,,2021-02-23T13:32:49,true,1,,27,,RUE,DU RUISSEAU,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.19B,NAFRev2,N,6.295176,49.097077,0.95,housenumber,27 Rue du Ruisseau 57530 Marsilly,57449_0049_00027,G,27 RUE DU RUISSEAU,
450270582,00015,45027058200015,O,2003-10-01,NN,,,2008-11-08T02:29:59,true,4,,19,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,45.2V,NAFRev1,O,6.299446,49.100866,0.95,housenumber,19 Rue du Grand Pré 57530 Marsilly,57449_0017_00019,G,19 RUE DU GRAND PRE,
450892260,00016,45089226000016,O,2003-10-14,NN,,,2021-05-12T08:46:47,false,4,,3,,RUE,DU PARADIS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,68.20B,NAFRev2,N,6.297673,49.099979,0.94,housenumber,3 Rue du Paradis 57530 Marsilly,57449_0045_00003,G,3 RUE DU PARADIS,
453098527,00014,45309852700014,O,2004-04-13,NN,,,2006-11-25T19:09:25,true,1,,15,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,,,N,6.298907,49.100802,0.95,housenumber,15 Rue du Grand Pré 57530 Marsilly,57449_0017_00015,G,15 RUE DU GRAND PRE,
478236888,00010,47823688800010,O,2004-06-04,NN,,,2008-01-05T21:40:05,true,3,,18,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.298724,49.099045,0.95,housenumber,18 Rue Principale 57530 Marsilly,57449_0048_00018,G,18 RUE PRINCIPALE,
482173028,00028,48217302800028,P,2018-04-01,,,,2021-02-23T13:46:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARSILLY,,[ND],57449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
484311683,00037,48431168300037,O,2019-06-22,,,,2021-02-23T13:49:32,true,1,,9,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,68.20B,NAFRev2,N,6.298077,49.100745,0.95,housenumber,9 Rue du Grand Pré 57530 Marsilly,57449_0017_00009,G,9 RUE DU GRAND PRE,
488614439,00013,48861443900013,O,2006-01-20,,,,2014-07-10T00:25:06,false,3,,28,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,14.13Z,NAFRev2,N,6.300641,49.100804,0.95,housenumber,28 Rue du Grand Pré 57530 Marsilly,57449_0017_00028,G,28 RUE DU GRAND PRE,
490203031,00011,49020303100011,O,2006-05-10,,,,2006-11-25T21:21:28,true,2,,1,,RUE,DU PARADIS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,92.3A,NAFRev1,N,6.297288,49.099915,0.94,housenumber,1 Rue du Paradis 57530 Marsilly,57449_0045_00001,G,1 RUE DU PARADIS,
493346985,00010,49334698500010,O,2007-01-01,NN,,4322AZ,2021-02-10T09:06:22,true,7,,20,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,F.S.B,43.22A,NAFRev2,N,6.298678,49.099034,0.95,housenumber,20 Rue Principale 57530 Marsilly,57449_0048_00020,G,20 RUE PRINCIPALE,
493471189,00024,49347118900024,O,2019-01-14,,,9602BA,2019-01-14T11:04:12,true,1,,2,,RUE,RUISSEAU,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,MON ESSENTIEL,96.02B,NAFRev2,N,6.297142,49.097826,0.88,housenumber,2 Rue du Ruisseau 57530 Marsilly,57449_0049_00002,G,2 RUE DU RUISSEAU,
493713184,00015,49371318400015,O,2007-01-15,,,4932ZA,2015-03-17T01:34:13,true,2,,18,,,PRE L'EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.295749,49.100235,0.95,housenumber,18 Pré l'Epine 57530 Marsilly,57449_b044_00018,G,18 PRE L EPINE,
497536623,00018,49753662300018,O,2007-04-01,02,2020,4321AB,2022-08-29T09:29:08,false,3,,2,,RUE,DES SALAMANDRES,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.21A,NAFRev2,O,6.294133,49.097673,0.95,housenumber,2 Rue des Salamandres 57530 Marsilly,57449_0050_00002,G,2 RUE DES SALAMANDRES,
498841501,00014,49884150100014,O,2007-07-01,NN,,,2014-07-10T00:53:19,true,4,,7,,RUE,DES MECHLYS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,43.32A,NAFRev2,N,6.300282,49.100082,0.95,housenumber,7 Rue des Mechlys 57530 Marsilly,57449_0027_00007,G,7 RUE DES MECHLYS,
502663446,00040,50266344600040,O,2018-05-18,,,8121ZZ,2021-02-23T14:14:00,true,1,,2,B,RUE,DES HAUTS POIRIERS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,MP NETTOYAGE,81.21Z,NAFRev2,N,6.297363,49.099332,0.88,housenumber,2bis Rue des Hauts Poiriers 57530 Marsilly,57449_0020_00002_bis,G,2BIS RUE DES HAUTS POIRIERS,
503854747,00014,50385474700014,O,2008-05-05,NN,,4399CZ,2018-08-21T19:32:37,true,2,,10,,RUE,DES SALAMANDRES,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.99C,NAFRev2,O,6.29525,49.098083,0.95,housenumber,10 Rue des Salamandres 57530 Marsilly,57449_0050_00010,G,10 RUE DES SALAMANDRES,
504602897,00028,50460289700028,O,2016-01-01,,,,2021-02-23T14:17:41,true,1,,13,,RUE,DU PRE L EPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,66.22Z,NAFRev2,N,6.295256,49.099709,0.8,housenumber,13 Rue Pre l’Epine 57530 Marsilly,57449_0046_00013,G,13 RUE PRE L EPINE,
508093895,00011,50809389500011,O,2008-09-13,,,,2008-09-18T08:57:20,true,1,,5,,RUE,DES MECHLYS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,47.91B,NAFRev2,N,6.300359,49.100256,0.95,housenumber,5 Rue des Mechlys 57530 Marsilly,57449_0027_00005,G,5 RUE DES MECHLYS,
510628571,00026,51062857100026,O,2010-01-06,NN,,,2014-06-14T02:49:47,true,2,,18,,RUE,DES SALAMANDRES,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,6.296982,49.098563,0.95,housenumber,18 Rue des Salamandres 57530 Marsilly,57449_0050_00018,G,18 RUE DES SALAMANDRES,
511274805,00023,51127480500023,O,2016-03-01,03,2020,8690AZ,2022-08-29T09:14:50,true,1,,10,,RUE,DE LA FONTAINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90A,NAFRev2,O,6.299185,49.096729,0.95,housenumber,10 Rue de la Fontaine 57530 Marsilly,57449_0015_00010,G,10 RUE DE LA FONTAINE,
511601791,00011,51160179100011,O,2009-02-18,,,,2012-11-10T00:43:16,true,1,,14,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,47.99A,NAFRev2,N,6.29921,49.099034,0.95,housenumber,14 Rue Principale 57530 Marsilly,57449_0048_00014,G,14 RUE PRINCIPALE,
511881971,00010,51188197100010,O,2009-04-15,,,,2013-03-19T08:38:59,true,3,,17,B,RUE,PRINICPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,95.11Z,NAFRev2,N,6.299451,49.099275,0.66,housenumber,17bis Rue Principale 57530 Marsilly,57449_0048_00017_bis,G,17BIS RUE PRINCIPALE,
512282443,00021,51228244300021,O,2013-01-02,,,,2019-04-26T13:45:37,true,2,,19,,RUE,DE LA VIGNOTTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,86.90F,NAFRev2,N,6.294313,49.098565,0.95,housenumber,19 Rue de la Vignotte 57530 Marsilly,57449_0062_00019,G,19 RUE DE LA VIGNOTTE,
515370757,00012,51537075700012,O,2009-09-29,,,,2014-07-10T01:38:46,true,2,,14,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,96.09Z,NAFRev2,N,6.29921,49.099034,0.95,housenumber,14 Rue Principale 57530 Marsilly,57449_0048_00014,G,14 RUE PRINCIPALE,
519189161,00010,51918916100010,O,2009-12-14,,,,2018-01-31T03:38:32,true,1,,1,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,6.297034,49.100446,0.95,housenumber,1 Rue du Grand Pré 57530 Marsilly,57449_0017_00001,G,1 RUE DU GRAND PRE,
521043646,00012,52104364600012,O,2010-03-09,,,,2012-11-10T01:55:14,true,1,,2,,RUE,DE L'ANCIENNE CROIX,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,47.99B,NAFRev2,N,6.29355,49.098354,0.94,housenumber,2 Rue de l'Ancienne Croix 57530 Marsilly,57449_0005_00002,G,2 RUE DE L ANCIENNE CROIX,
522422302,00011,52242230200011,P,2010-04-12,,,,2018-06-11T11:02:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MARSILLY,,[ND],57449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
522962018,00019,52296201800019,O,2010-04-15,,,,2017-01-17T09:33:30,false,2,,26,,RUE,PRINCIPALE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,6.297835,49.098962,0.95,housenumber,26 Rue Principale 57530 Marsilly,57449_0048_00026,G,26 RUE PRINCIPALE,
528741119,00010,52874111900010,O,2010-10-29,,,,2010-12-03T06:01:13,true,1,,2,,RUE,DES SALAMANDRES,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,68.20B,NAFRev2,N,6.294133,49.097673,0.95,housenumber,2 Rue des Salamandres 57530 Marsilly,57449_0050_00002,G,2 RUE DES SALAMANDRES,
531626984,00011,53162698400011,O,2011-04-11,,,,2013-12-18T20:10:04,true,3,,11,,RUE,DE LA VIGNOTTE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2013-12-04,F,CLAMEL SECURITE,,,,80.10Z,NAFRev2,N,6.295549,49.098743,0.95,housenumber,11 Rue de la Vignotte 57530 Marsilly,57449_0062_00011,G,11 RUE DE LA VIGNOTTE,
531953826,00017,53195382600017,O,2011-05-02,NN,,4399CZ,2017-05-04T07:39:19,false,3,,10,,RUE,DE LA FONTAINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,O,6.299185,49.096729,0.95,housenumber,10 Rue de la Fontaine 57530 Marsilly,57449_0015_00010,G,10 RUE DE LA FONTAINE,
534955166,00010,53495516600010,O,2011-09-19,NN,,4332AA,2015-05-14T09:21:09,false,2,,10,,RUE,DE LA FONTAINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,6.299185,49.096729,0.95,housenumber,10 Rue de la Fontaine 57530 Marsilly,57449_0015_00010,G,10 RUE DE LA FONTAINE,
537490070,00019,53749007000019,O,2011-11-01,,,,2011-10-26T08:12:09,true,1,,10,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,53.20Z,NAFRev2,N,6.298246,49.100691,0.95,housenumber,10 Rue du Grand Pré 57530 Marsilly,57449_0017_00010,G,10 RUE DU GRAND PRE,
538275512,00019,53827551200019,O,2011-10-04,,,,2013-03-07T09:59:36,false,2,,12,,RUE,DU PRE LEPINE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,46.73A,NAFRev2,N,6.295349,49.099704,0.7,housenumber,12 Rue Pre l’Epine 57530 Marsilly,57449_0046_00012,G,12 RUE PRE L EPINE,
750756777,00017,75075677700017,O,2012-05-02,NN,,4329BD,2020-08-25T10:53:40,true,4,,6,,RUE,DES MECHLYS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2019-08-17,A,,,,,80.20Z,NAFRev2,N,6.299261,49.100119,0.95,housenumber,6 Rue des Mechlys 57530 Marsilly,57449_0027_00006,G,6 RUE DES MECHLYS,
753642206,00019,75364220600019,O,2012-09-10,,,,2013-02-11T10:11:52,false,2,,18,,,RUE DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90D,NAFRev2,N,6.299217,49.100737,0.95,housenumber,18 Rue du Grand Pré 57530 Marsilly,57449_0017_00018,G,18 RUE DU GRAND PRE,
779986090,00024,77998609000024,O,,,,,,true,1,,1,,RUE,DU PARADIS,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,33.1B,NAF1993,N,6.297288,49.099915,0.94,housenumber,1 Rue du Paradis 57530 Marsilly,57449_0045_00001,G,1 RUE DU PARADIS,
788901064,00014,78890106400014,O,2012-10-22,,,,2017-02-08T11:29:30,false,2,,13,,RUE,DU GRAND PRE,57530,MARSILLY,,,57449,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.10Z,NAFRev2,N,6.298658,49.100795,0.95,housenumber,13 Rue du Grand Pré 57530 Marsilly,57449_0017_00013,G,13 RUE DU GRAND PRE,