id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128245,2020-09-08,000001,Vente,135000,26,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0328,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601665,48.788704
2020-1128245,2020-09-08,000001,Vente,135000,26,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0328,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.601665,48.788704
2020-1128245,2020-09-08,000001,Vente,135000,26,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0328,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601665,48.788704
2020-1135051,2020-01-21,000001,Vente,126000,37,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB0706,,,10,38.15,9,38.15,,,,,,,2,2,Appartement,79,3,,,,,,1.601184,48.790247
2020-1135139,2020-01-23,000001,Vente,227570,20,,RUE DE LA VESGRE,0900,78550,78310,Houdan,78,,,78310000AD0166,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,744,1.611577,48.790854
2020-1135140,2020-01-16,000001,Vente,228000,14,,RUE DU ONZE NOVEMBRE,0500,78550,78310,Houdan,78,,,78310000ZN0222,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,206,1.595467,48.78699
2020-1135140,2020-01-16,000001,Vente,228000,,,RUE DU ONZE NOVEMBRE,0500,78550,78310,Houdan,78,,,78310000ZN0223,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.595379,48.786977
2020-1135145,2020-01-23,000001,Vente,116000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,31,32.29,,,,,,,,,1,2,Appartement,32,2,,,,,,1.602974,48.794685
2020-1135145,2020-01-23,000001,Vente,116000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602974,48.794685
2020-1135145,2020-01-23,000001,Vente,116000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,99,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,30,1.602974,48.794685
2020-1135158,2020-01-31,000001,Vente en l'état futur d'achèvement,188000,,,,,,78310,Houdan,78,,,78310000AB0526,,,40,,,,,,,,,,1,,,,,,,,,,1.598166,48.791113
2020-1135158,2020-01-31,000001,Vente en l'état futur d'achèvement,188000,,,,,,78310,Houdan,78,,,78310000AB0526,,,4,,,,,,,,,,1,,,,,,,,,,1.598166,48.791113
2020-1135232,2020-02-12,000001,Vente,315000,19,B,RUE DE LA VESGRE,0900,78550,78310,Houdan,78,,,78310000AD0506,,,,,,,,,,,,,0,1,Maison,111,5,AB,terrains a bâtir,,,247,1.61101,48.790536
2020-1135233,2020-01-25,000001,Vente,120000,2,,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0182,,,14,,7,44.13,,,,,,,2,2,Appartement,70,3,,,,,,1.601042,48.790836
2020-1135277,2020-02-05,000001,Vente,26000,,,LE CIMETIERE,B007,78550,78310,Houdan,78,,,78310000AH0004,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59288,48.791718
2020-1135277,2020-02-05,000001,Vente,26000,,,LE CIMETIERE,B007,78550,78310,Houdan,78,,,78310000AH0004,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59288,48.791718
2020-1135277,2020-02-05,000001,Vente,26000,,,LE CIMETIERE,B007,78550,78310,Houdan,78,,,78310000AH0004,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59288,48.791718
2020-1135405,2020-03-03,000001,Vente,1140000,22,,RUE DES GARENNES,0363,78550,78310,Houdan,78,,,78310000AK0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3793,1.595141,48.797735
2020-1135415,2020-02-13,000001,Vente,211200,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.5937,48.796821
2020-1135415,2020-02-13,000001,Vente,211200,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.593659,48.796752
2020-1135415,2020-02-13,000001,Vente,211200,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.593463,48.796962
2020-1135415,2020-02-13,000001,Vente,211200,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,1.593816,48.796911
2020-1135462,2020-02-25,000001,Vente,110100,18,,RUE DE LA PLANCHE IMBERT,0600,78550,78310,Houdan,78,,,78310000AB0298,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,121,1.600764,48.788038
2020-1135482,2020-02-20,000001,Vente,221975,,,,,,78310,Houdan,78,,,78310000AH0227,,3,,,,,,,,,,,0,,,,,,,,,,1.596561,48.787829
2020-1135482,2020-02-20,000001,Vente,221975,55,,PROMENADE DES PELERINS,0530,78550,78310,Houdan,78,,,78310000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,1.596496,48.787599
2020-1135482,2020-02-20,000001,Vente,221975,55,,PROMENADE DES PELERINS,0530,78550,78310,Houdan,78,,,78310000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,1.596496,48.787599
2020-1135482,2020-02-20,000001,Vente,221975,11,,PROMENADE DES PELERINS,0530,78550,78310,Houdan,78,,,78310000AH0280,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,65,1.596601,48.787802
2020-1135482,2020-02-20,000001,Vente,221975,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.596635,48.787838
2020-1135502,2020-02-27,000002,Vente,102000,,,RUE DU MOULIN D OLIVET,0450,78550,78310,Houdan,78,,,78310000AD0515,,,,,,,,,,,,,0,,,,,P,prés,,,379,1.615396,48.78973
2020-1135503,2020-03-05,000001,Vente,88200,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,30,45.95,,,,,,,,,1,2,Appartement,63,3,AG,terrains d'agrément,JARD,Jardin d'agrément,52,1.599833,48.791809
2020-1135503,2020-03-05,000001,Vente,88200,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599833,48.791809
2020-1135516,2020-02-22,000001,Vente,305000,6,B,RUE DU TAPIS VERT,0809,78550,78310,Houdan,78,,,78310000AC0081,,,,,,,,,,,,,0,1,Maison,158,5,AB,terrains a bâtir,,,610,1.60809,48.79325
2020-1135518,2020-03-04,000001,Vente,190000,28,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0947,,,1,62.17,,,,,,,,,1,2,Appartement,61,3,,,,,,1.601774,48.788636
2020-1135525,2020-03-11,000001,Vente,305000,15,,RUE DU PARC,0510,78550,78310,Houdan,78,,,78310000AC0032,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,506,1.605765,48.792676
2020-1135534,2020-03-04,000001,Vente,101010,,,RUE DU MOULIN D OLIVET,0450,78550,78310,Houdan,78,,,78310000AD0516,,,,,,,,,,,,,0,,,,,P,prés,,,379,1.615547,48.78955
2020-1135607,2020-03-25,000001,Vente,415000,5200,,RTE DE LA PREVAUTE,0629,78550,78310,Houdan,78,,,78310000ZH0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,4503,1.578822,48.787635
2020-1135607,2020-03-25,000001,Vente,415000,5200,,RTE DE LA PREVAUTE,0629,78550,78310,Houdan,78,,,78310000ZH0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2555,0,S,sols,,,4503,1.578822,48.787635
2020-1135607,2020-03-25,000001,Vente,415000,5200,,RTE DE LA PREVAUTE,0629,78550,78310,Houdan,78,,,78310000ZH0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,4503,1.578822,48.787635
2020-1135641,2020-04-07,000001,Vente,84000,35,,RUE DE L ENCLOS,0260,78550,78310,Houdan,78,,,78310000AB0928,,,1,22.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,,
2020-1135650,2020-03-13,000001,Vente en l'état futur d'achèvement,351000,,,,,,78310,Houdan,78,,,78310000AB0526,,,14,,,,,,,,,,1,,,,,,,,,,1.598166,48.791113
2020-1135650,2020-03-13,000001,Vente en l'état futur d'achèvement,351000,,,,,,78310,Houdan,78,,,78310000AB0526,,,51,,,,,,,,,,1,,,,,,,,,,1.598166,48.791113
2020-1135650,2020-03-13,000001,Vente en l'état futur d'achèvement,351000,,,,,,78310,Houdan,78,,,78310000AB0526,,,50,,,,,,,,,,1,,,,,,,,,,1.598166,48.791113
2020-1135704,2020-04-23,000001,Vente,247500,49,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0125,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,115,1.600539,48.791673
2020-1135704,2020-04-23,000001,Vente,247500,72,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0705,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599409,48.791543
2020-1135758,2020-05-15,000001,Vente,340000,5015,,RUE DES PRES,0625,78550,78310,Houdan,78,,,78310000AH0114,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595212,48.789714
2020-1135758,2020-05-15,000001,Vente,340000,5015,,RUE DES PRES,0625,78550,78310,Houdan,78,,,78310000AH0114,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595212,48.789714
2020-1135758,2020-05-15,000001,Vente,340000,8,,PROM DES CLOS DE CHAMPAGNE,0135,78550,78310,Houdan,78,,,78310000AH0122,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,130,1.595563,48.78987
2020-1135762,2020-05-16,000001,Vente,360000,32,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0053,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,737,1.600494,48.793426
2020-1135785,2020-05-14,000001,Vente,121000,19,,RUE DE L ENCLOS,0260,78550,78310,Houdan,78,,,78310000AB0420,,,2,31.39,,,,,,,,,1,2,Appartement,35,2,,,,,,1.600019,48.790364
2020-1135785,2020-05-14,000001,Vente,121000,24,,RUE DES FOSSES,0340,78550,78310,Houdan,78,,,78310000AB0420,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.600019,48.790364
2020-1135816,2020-05-15,000001,Vente,349446,2,T,RUE DE LA PLANCHE IMBERT,0600,78550,78310,Houdan,78,,,78310000AB0930,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,77,1.601713,48.788627
2020-1135816,2020-05-15,000001,Vente,349446,28,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AB0949,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.601742,48.788691
2020-1135869,2020-05-28,000001,Vente,577000,3,,VC CAVEE DE L ABREUVOIR,0020,78550,78310,Houdan,78,,,78310000AE0003,,,,,,,,,,,,,0,1,Maison,267,6,AG,terrains d'agrément,JARD,Jardin d'agrément,998,1.602153,48.78691
2020-1135869,2020-05-28,000001,Vente,577000,3,,VC CAVEE DE L ABREUVOIR,0020,78550,78310,Houdan,78,,,78310000AE0003,,,,,,,,,,,,,0,1,Maison,267,6,S,sols,,,500,1.602153,48.78691
2020-1135908,2020-06-04,000001,Vente,150250,,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.600895,48.792572
2020-1135908,2020-06-04,000001,Vente,150250,29,A,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0510,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,28,1.600831,48.792407
2020-1135922,2020-05-21,000002,Vente,177284.77,,,LE MOULIN,B019,78550,78310,Houdan,78,,,78310000AK0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4237,1.589743,48.798205
2020-1135922,2020-05-21,000002,Vente,177284.77,,,LE MOULIN,B019,78550,78310,Houdan,78,,,78310000AK0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19417,1.590253,48.799513
2020-1136045,2020-06-09,000001,Vente,90000,55,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0391,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,64,1.600028,48.791386
2020-1136051,2020-06-16,000001,Vente,95000,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599833,48.791809
2020-1136051,2020-06-16,000001,Vente,95000,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,64,19.61,,,,,,,,,1,2,Appartement,30,1,,,,,,1.599833,48.791809
2020-1136052,2020-06-16,000001,Vente,95700,2,,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0182,,,12,,6,28.04,,,,,,,2,2,Appartement,41,2,,,,,,1.601042,48.790836
2020-1136154,2020-06-18,000001,Vente,152000,83,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0492,,,10,,12,,7,46.85,,,,,3,2,Appartement,50,3,,,,,,1.597868,48.790369
2020-1136192,2020-06-27,000001,Vente,138390,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599833,48.791809
2020-1136192,2020-06-27,000001,Vente,138390,64,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0033,,,8,39.52,,,,,,,,,1,2,Appartement,43,2,,,,,,1.599833,48.791809
2020-1136209,2020-06-13,000001,Vente,300000,2,,RUE DE LA TRUITE,0890,78550,78310,Houdan,78,,,78310000AD0163,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,827,1.610637,48.790867
2020-1136266,2020-06-16,000001,Vente,350000,220,,RTE DE CHAMPAGNE,0080,78550,78310,Houdan,78,,,78310000ZN0195,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,625,1.59422,48.789234
2020-1136266,2020-06-16,000001,Vente,350000,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0199,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.593877,48.789095
2020-1136277,2020-06-24,000001,Vente,50000,690,,RTE DE CHAMPAGNE,0080,78550,78310,Houdan,78,,,78310000ZN0174,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,JARD,Jardin d'agrément,412,1.594094,48.786066
2020-1136277,2020-06-24,000001,Vente,50000,690,,RTE DE CHAMPAGNE,0080,78550,78310,Houdan,78,,,78310000ZN0174,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,500,1.594094,48.786066
2020-1136360,2020-07-15,000001,Vente,250000,141,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0058,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,593,1.603772,48.794973
2020-1136402,2020-07-17,000001,Vente,120000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601128,48.795901
2020-1136402,2020-07-17,000001,Vente,120000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,10,,16,64.45,9,,,,,,3,2,Appartement,64,3,,,,,,1.601128,48.795901
2020-1136453,2020-07-24,000001,Vente,98000,91,,RUE DES MECHES,0420,78550,78310,Houdan,78,,,78310000AL0063,,,7,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,1.602988,48.794944
2020-1136472,2020-07-21,000001,Vente,345000,3,B,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0778,,,,,,,,,,,,,0,1,Maison,200,10,J,jardins,POTAG,Jardin potager,755,,
2020-1136472,2020-07-21,000001,Vente,345000,3,B,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0778,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,500,,
2020-1136473,2020-07-25,000001,Vente,95000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,37,33.86,,,,,,,,,1,2,Appartement,35,2,,,,,,1.602974,48.794685
2020-1136473,2020-07-25,000001,Vente,95000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602974,48.794685
2020-1136473,2020-07-25,000001,Vente,95000,3,,AV DE LA REPUBLIQUE,0640,78550,78310,Houdan,78,,,78310000AL0117,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602974,48.794685
2020-1136482,2020-06-19,000001,Vente,165000,118,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AH0034,,,3,49.47,,,,,,,,,1,2,Appartement,40,3,,,,,,1.596868,48.790775
2020-1136597,2020-07-21,000002,Vente,60000,,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB1031,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.598207,48.791037
2020-1136610,2020-08-06,000001,Vente,108000,14,,RUE DU ONZE NOVEMBRE,0500,78550,78310,Houdan,78,,,78310000ZN0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.595497,48.786781
2020-1136644,2020-08-27,000001,Vente,280875,67,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB0097,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,238,1.602174,48.792558
2020-1136663,2020-08-28,000001,Vente,350000,14,,RUE DES ALOUETTES,0025,78550,78310,Houdan,78,,,78310000AD0344,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,412,1.613062,48.789039
2020-1136686,2020-08-29,000001,Vente,280000,5013,,RUE DES PRES,0625,78550,78310,Houdan,78,,,78310000AH0114,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.595212,48.789714
2020-1136686,2020-08-29,000001,Vente,280000,22,,PROM DES CLOS DE CHAMPAGNE,0135,78550,78310,Houdan,78,,,78310000AH0151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,133,1.595378,48.79039
2020-1136687,2020-08-29,000001,Vente,295000,2,,RUE DU TAPIS VERT,0809,78550,78310,Houdan,78,,,78310000AC0043,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,1.607884,48.793729
2020-1136687,2020-08-29,000001,Vente,295000,2,,RUE DU TAPIS VERT,0809,78550,78310,Houdan,78,,,78310000AC0043,,,,,,,,,,,,,0,1,Maison,91,2,J,jardins,POTAG,Jardin potager,280,1.607884,48.793729
2020-1136782,2020-09-10,000001,Vente,159550,151,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB0842,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603186,48.791884
2020-1136782,2020-09-10,000001,Vente,159550,151,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB0842,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603186,48.791884
2020-1136782,2020-09-10,000001,Vente,159550,151,,RUE DES CLOS DE L ECU,0140,78550,78310,Houdan,78,,,78310000AB0842,,,26,,,,,,,,,,1,2,Appartement,45,1,,,,,,1.603186,48.791884
2020-1136830,2020-08-29,000002,Vente,257500,14,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0155,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,120,1.602008,48.791464
2020-1136830,2020-08-29,000002,Vente,257500,,,RUE DU POT D ETAIN,0620,78550,78310,Houdan,78,,,78310000AB1041,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.602401,48.789809
2020-1136868,2020-09-17,000001,Vente,223000,20,,RUE DU ONZE NOVEMBRE,0500,78550,78310,Houdan,78,,,78310000ZN0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.594737,48.786554
2020-1136868,2020-09-17,000001,Vente,223000,20,,RUE DU ONZE NOVEMBRE,0500,78550,78310,Houdan,78,,,78310000ZN0220,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,300,1.594737,48.786554
2020-1136906,2020-08-27,000001,Vente,235000,25,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0079,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,73,1.600696,48.792543
2020-1136906,2020-08-27,000001,Vente,235000,25,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0079,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,73,1.600696,48.792543
2020-1136906,2020-08-27,000001,Vente,235000,25,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,1.600696,48.792543
2020-1136906,2020-08-27,000001,Vente,235000,25,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,73,1.600696,48.792543
2020-1136906,2020-08-27,000001,Vente,235000,25,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0079,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,73,1.600696,48.792543
2020-1136906,2020-08-27,000001,Vente,235000,,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.600895,48.792572
2020-1136909,2020-09-09,000001,Vente,294800,10,,RUE DU SOLEIL LEVANT,0805,78550,78310,Houdan,78,,,78310000AD0336,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,423,1.612963,48.789484
2020-1136910,2020-09-22,000001,Vente,160000,455,,RTE DE CHAMPAGNE,0080,78550,78310,Houdan,78,,,78310000ZN0106,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,457,,
2020-1136934,2020-09-18,000001,Vente,105600,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.593539,48.796849
2020-1136934,2020-09-18,000001,Vente,105600,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.593463,48.796962
2020-1136934,2020-09-18,000001,Vente,105600,,,SAINT MATHIEU,B027,78550,78310,Houdan,78,,,78310000AK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,1.593816,48.796911
2020-1136967,2020-09-23,000001,Vente,81952.5,2,,RUE DE LA FORGE,0330,78550,78310,Houdan,78,,,78310000AH0224,,,10,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.596942,48.787233
2020-1136967,2020-09-23,000001,Vente,81952.5,2,,RUE DE LA FORGE,0330,78550,78310,Houdan,78,,,78310000AH0224,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.596942,48.787233
2020-1136967,2020-09-23,000001,Vente,81952.5,2,,RUE DE LA FORGE,0330,78550,78310,Houdan,78,,,78310000AH0224,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.596942,48.787233
2020-1136992,2020-09-30,000001,Vente,258000,528,,RTE DE CHAMPAGNE,0080,78550,78310,Houdan,78,,,78310000AH0223,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,188,1.596707,48.787015
2020-1137009,2020-09-23,000001,Vente,215000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601128,48.795901
2020-1137009,2020-09-23,000001,Vente,215000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,14,64.83,7,,8,,,,,,3,2,Appartement,64,3,,,,,,1.601128,48.795901
2020-1137009,2020-09-23,000001,Vente,215000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601128,48.795901
2020-1137009,2020-09-23,000001,Vente,215000,72,,RUE NORMANDE,0490,78550,78310,Houdan,78,,,78310000AL0018,,,13,75.96,5,,6,,,,,,3,2,Appartement,75,4,,,,,,1.601128,48.795901
2020-1137050,2020-09-17,000001,Vente,140000,19,,RUE DE L ENCLOS,0260,78550,78310,Houdan,78,,,78310000AB0420,,,4,42.26,,,,,,,,,1,2,Appartement,55,3,,,,,,1.600019,48.790364
2020-1137050,2020-09-17,000001,Vente,140000,19,,RUE DE L ENCLOS,0260,78550,78310,Houdan,78,,,78310000AB0420,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.600019,48.790364
2020-1137078,2020-09-23,000001,Vente,140000,65,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0398,,,5,38.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,1.599223,48.790822
2020-1137137,2020-09-25,000001,Vente,12000,30,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AB0054,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.600578,48.793638
2020-1137163,2020-10-09,000001,Vente,283000,278,,RUE DE LA TOUR,0840,78550,78310,Houdan,78,,,78310000AB0867,,,29,104.32,45,,67,,,,,,3,1,Maison,127,5,,,,,,1.60008,48.789006
2020-1137173,2020-10-07,000001,Vente,94500,35,,RUE DES REMPARTS,0638,78550,78310,Houdan,78,,,78310000AB0783,,,56,23.24,,,,,,,,,1,2,Appartement,24,1,,,,,,1.601932,48.79299
2020-1137173,2020-10-07,000001,Vente,94500,35,,RUE DES REMPARTS,0638,78550,78310,Houdan,78,,,78310000AB0783,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.601932,48.79299
2020-1137222,2020-10-14,000001,Vente,180000,7,,RUE DU CHATEAU,0100,78550,78310,Houdan,78,,,78310000AB0503,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,45,1.5999,48.789512
2020-1137231,2020-10-14,000001,Vente,,31,,IMP SAINT JEAN,0720,78550,78310,Houdan,78,,,78310000AB0726,,3,,,,,,,,,,,0,,,,,,,,,,1.59761,48.79108
2020-1137466,2020-10-01,000001,Vente,365700,224,,RTE DE CHAMPAGNE,0080,78550,78310,Houdan,78,,,78310000ZN0197,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,625,1.593503,48.789146
2020-1137466,2020-10-01,000001,Vente,365700,,,LES CLOS DE SAINT JEAN,B009,78550,78310,Houdan,78,,,78310000ZN0199,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.593877,48.789095
2020-1137490,2020-11-04,000001,Vente,14900,116,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.597052,48.79092
2020-1137490,2020-11-04,000001,Vente,14900,116,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AH0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.596974,48.790938
2020-1137490,2020-11-04,000001,Vente,14900,,,RUE DE PARIS,0520,78550,78310,Houdan,78,,,78310000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.596981,48.790793
2020-1137632,2020-11-19,000002,Vente,300,,,PORTE D EPERNON,B025,78550,78310,Houdan,78,,,78310000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,1.602171,48.786571
2020-1137712,2020-11-10,000001,Vente,445000,6,,RUE DE LA PIE,0560,78550,78310,Houdan,78,,,78310000AB0185,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.601312,48.790751
2020-1137712,2020-11-10,000001,Vente,445000,29,,GR GRANDE RUE,0680,78550,78310,Houdan,78,,,78310000AB0185,,,5,,7,,8,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.601312,48.790751
2020-1137712,2020-11-10,000001,Vente,445000,29,,GR GRANDE RUE,0680,78550,78310,Houdan,78,,,78310000AB0185,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.601312,48.790751
2020-1137712,2020-11-10,000001,Vente,445000,29,,GR GRANDE RUE,0680,78550,78310,Houdan,78,,,78310000AB0185,,,1,,2,,4,,,,,,3,4,Local industriel. commercial ou assimilé,81,0,,,,,,1.601312,48.790751
2020-1137725,2020-10-30,000001,Vente,176000,29,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0842,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603186,48.791884
2020-1137725,2020-10-30,000001,Vente,176000,29,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0842,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603186,48.791884
2020-1137725,2020-10-30,000001,Vente,176000,29,,RUE DES JEUX DE BILLES,0380,78550,78310,Houdan,78,,,78310000AB0842,,,10,59.06,,,,,,,,,1,2,Appartement,59,3,,,,,,1.603186,48.791884
2020-1137771,2020-11-28,000001,Vente,125000,,,RUE D EPERNON,0280,78550,78310,Houdan,78,,,78310000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.602754,48.787505