id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505717,2020-01-09,000001,Vente,157500,1,,RUE LE PETIT CHEVAL,0451,35650,35240,Le Rheu,35,,,35240000ZH0574,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.785642,48.101374
2020-505717,2020-01-09,000001,Vente,157500,1,,RUE LE PETIT CHEVAL,0451,35650,35240,Le Rheu,35,,,35240000ZH0574,,,42,61.42,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.785642,48.101374
2020-505746,2020-01-15,000001,Vente,145000,6,,PL DE LA MAIRIE,0376,35650,35240,Le Rheu,35,,,35240000AC0491,,,12,,17,,19,,,,,,3,4,Local industriel. commercial ou assimilé,106,0,,,,,,-1.794482,48.101015
2020-505746,2020-01-15,000001,Vente,145000,,,LE BOURG,B042,35650,35240,Le Rheu,35,,,35240000AC0526,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.794319,48.10105
2020-505882,2020-01-14,000001,Vente,227000,4,,RUE DES AJONCS,0040,35650,35240,Le Rheu,35,,,35240000AC0238,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,572,-1.793527,48.098398
2020-505890,2020-02-03,000001,Vente,179000,6,,RUE DE CINTRE,0191,35650,35240,Le Rheu,35,,,35240000AB0157,,,9,,,,,,,,,,1,2,Appartement,90,4,,,,,,-1.795965,48.100337
2020-505937,2020-01-09,000001,Vente terrain à bâtir,41340,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.806289,48.10571
2020-505946,2020-01-09,000001,Vente terrain à bâtir,42120,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.806,48.10583
2020-505948,2020-01-09,000001,Vente terrain à bâtir,40755,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-1.806416,48.105654
2020-505953,2020-01-09,000001,Vente terrain à bâtir,42120,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.80585,48.105895
2020-505977,2020-01-16,000001,Vente,280000,14,,RUE JOSEPHINE PENCALET,0625,35650,35240,Le Rheu,35,,,35240000ZK0559,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,300,-1.805167,48.105799
2020-505978,2020-01-18,000001,Vente,116000,4,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0476,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.789148,48.104078
2020-505978,2020-01-18,000001,Vente,116000,4,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0476,,,10,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.789148,48.104078
2020-506005,2020-02-07,000001,Vente,121000,1,,ALL SALVADORE ALLENDE,0606,35650,35240,Le Rheu,35,,,35240000ZI0736,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.797788,48.094444
2020-506005,2020-02-07,000001,Vente,121000,1,,ALL SALVADORE ALLENDE,0606,35650,35240,Le Rheu,35,,,35240000ZI0736,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.797788,48.094444
2020-506044,2020-02-05,000001,Vente,2000,7,,RTE D APIGNE,0064,35650,35240,Le Rheu,35,,,35240000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.762183,48.095935
2020-506046,2020-01-22,000001,Vente,356000,9,,RUE DU LINDON,0360,35650,35240,Le Rheu,35,,,35240000AA0077,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,664,-1.793679,48.103922
2020-506084,2020-02-03,000001,Vente,36800,6400,,LA JANAIS,B249,35650,35240,Le Rheu,35,,,35240000AE0184,,,24,11.5,,,,,,,,,1,2,Appartement,13,1,,,,,,-1.749377,48.102887
2020-506084,2020-02-03,000001,Vente,36800,6400,,LA JANAIS,B249,35650,35240,Le Rheu,35,,,35240000AE0184,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.749377,48.102887
2020-506096,2020-01-31,000001,Vente terrain à bâtir,38415,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,-1.806344,48.106278
2020-506099,2020-01-23,000001,Vente terrain à bâtir,40950,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.806149,48.105764
2020-506113,2020-01-23,000001,Vente terrain à bâtir,41535,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.806573,48.105588
2020-506117,2020-01-23,000001,Vente terrain à bâtir,36660,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.804638,48.105977
2020-506117,2020-01-23,000001,Vente terrain à bâtir,36660,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-1.804659,48.105913
2020-506277,2020-02-20,000001,Vente,325000,36,,RUE DANIELLE MITTERRAND,0621,35650,35240,Le Rheu,35,,,35240000ZK0405,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,250,-1.80035,48.10558
2020-506279,2020-02-10,000001,Vente,,,,LE BOURG,B042,35650,35240,Le Rheu,35,,,35240000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.796787,48.099562
2020-506279,2020-02-10,000001,Vente,,,,RUE DE RENNES,0520,35650,35240,Le Rheu,35,,,35240000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.787105,48.098716
2020-506279,2020-02-10,000001,Vente,,,,RUE DE RENNES,0520,35650,35240,Le Rheu,35,,,35240000AC0387,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.78718,48.098678
2020-506279,2020-02-10,000001,Vente,,,,RUE DE RENNES,0520,35650,35240,Le Rheu,35,,,35240000AC0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,-1.787135,48.098874
2020-506279,2020-02-10,000001,Vente,,,,RUE DE RENNES,0520,35650,35240,Le Rheu,35,,,35240000AC0471,,,,,,,,,,,,,0,,,,,S,sols,,,741,-1.787455,48.098744
2020-506279,2020-02-10,000001,Vente,,,,LA MARE DU RHEU,B299,35650,35240,Le Rheu,35,,,35240000AC0533,,,,,,,,,,,,,0,,,,,S,sols,,,694,-1.796708,48.099094
2020-506279,2020-02-10,000001,Vente,,,,LA NOE,B315,35650,35240,Le Rheu,35,,,35240000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,273,-1.796508,48.099345
2020-506279,2020-02-10,000001,Vente,,,,BOIS DE JANOUX,B034,35650,35240,Le Rheu,35,,,35240000AD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5422,-1.779979,48.104938
2020-506279,2020-02-10,000001,Vente,,,,TOUCHE NOGUE,B417,35650,35240,Le Rheu,35,,,35240000ZE0421,,,,,,,,,,,,,0,,,,,T,terres,,,5141,-1.788187,48.096828
2020-506279,2020-02-10,000001,Vente,,,,TOUCHE NOGUE,B417,35650,35240,Le Rheu,35,,,35240000ZE0421,,,,,,,,,,,,,0,,,,,T,terres,,,12942,-1.788187,48.096828
2020-506279,2020-02-10,000001,Vente,,,,TOUCHE NOGUE,B417,35650,35240,Le Rheu,35,,,35240000ZE0423,,,,,,,,,,,,,0,,,,,S,sols,,,3374,-1.789888,48.094768
2020-506279,2020-02-10,000001,Vente,,,,TOUCHE NOGUE,B417,35650,35240,Le Rheu,35,,,35240000ZE0425,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.790504,48.094368
2020-506279,2020-02-10,000001,Vente,,,,LES ACQUETS,B001,35650,35240,Le Rheu,35,,,35240000ZE0437,,,,,,,,,,,,,0,,,,,S,sols,,,2850,-1.79226,48.092059
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 207,B110,35650,35240,Le Rheu,35,,,35240000ZE0460,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.786409,48.098216
2020-506279,2020-02-10,000001,Vente,,,,MON VOISIN,B431,35650,35240,Le Rheu,35,,,35240000ZH0340,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-1.781611,48.103866
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 239,B142,35650,35240,Le Rheu,35,,,35240000ZH0351,,,,,,,,,,,,,0,,,,,S,sols,,,633,-1.783925,48.101405
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0359,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.784955,48.100495
2020-506279,2020-02-10,000001,Vente,,,,CHAMP DERRIERE,B068,35650,35240,Le Rheu,35,,,35240000ZH0366,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.785512,48.099391
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0368,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.785745,48.099103
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0369,,,,,,,,,,,,,0,,,,,S,sols,,,1499,-1.786428,48.09862
2020-506279,2020-02-10,000001,Vente,,,,MON VOISIN,B431,35650,35240,Le Rheu,35,,,35240000ZH0375,,,,,,,,,,,,,0,,,,,T,terres,,,2722,-1.781808,48.103974
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0381,,,,,,,,,,,,,0,,,,,S,sols,,,444,-1.78341,48.101615
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 239,B142,35650,35240,Le Rheu,35,,,35240000ZH0383,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.783861,48.101091
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0385,,,,,,,,,,,,,0,,,,,T,terres,,,409,-1.784609,48.100201
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0395,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.785929,48.098366
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0397,,,,,,,,,,,,,0,,,,,S,sols,,,682,-1.785258,48.098252
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0399,,,,,,,,,,,,,0,,,,,S,sols,,,679,-1.784154,48.098207
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0401,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.784097,48.098984
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 244,B146,35650,35240,Le Rheu,35,,,35240000ZH0403,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.78429,48.098898
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0412,,,,,,,,,,,,,0,,,,,S,sols,,,3422,-1.784548,48.100664
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0414,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.784995,48.100486
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0417,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.785433,48.100077
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0419,,,,,,,,,,,,,0,,,,,S,sols,,,10619,-1.786096,48.099193
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0421,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.78676,48.099116
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0422,,,,,,,,,,,,,0,,,,,S,sols,,,1145,-1.784435,48.099413
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 244,B146,35650,35240,Le Rheu,35,,,35240000ZH0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),112,-1.784387,48.09891
2020-506279,2020-02-10,000001,Vente,,,,LA BARBERAIS,B008,35650,35240,Le Rheu,35,,,35240000ZH0426,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.784441,48.09861
2020-506279,2020-02-10,000001,Vente,,,,LE CHAMP GUILLAUME,B079,35650,35240,Le Rheu,35,,,35240000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.80663,48.100635
2020-506279,2020-02-10,000001,Vente,,,,LA COUDRAIS,B179,35650,35240,Le Rheu,35,,,35240000ZI0360,,,,,,,,,,,,,0,,,,,S,sols,,,2251,-1.813638,48.102365
2020-506279,2020-02-10,000001,Vente,,,,LA TOUCHE BOUVIER,B416,35650,35240,Le Rheu,35,,,35240000ZK0197,,,,,,,,,,,,,0,,,,,S,sols,,,2417,-1.808168,48.101102
2020-506279,2020-02-10,000001,Vente,,,,RTE DE CINTRE,0190,35650,35240,Le Rheu,35,,,35240000ZK0335,,,,,,,,,,,,,0,,,,,S,sols,,,3375,-1.804035,48.099865
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,-1.831452,48.102621
2020-506279,2020-02-10,000001,Vente,,,,LE GRAND PRE,B221,35650,35240,Le Rheu,35,,,35240000ZL0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-1.831467,48.102519
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,1017,-1.832069,48.102532
2020-506279,2020-02-10,000001,Vente,,,,LA FLEURIAIS,B205,35650,35240,Le Rheu,35,,,35240000ZL0067,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.831442,48.10272
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.831415,48.102607
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.831638,48.102289
2020-506279,2020-02-10,000001,Vente,,,,LA FLEURIAIS,B205,35650,35240,Le Rheu,35,,,35240000ZL0085,,,,,,,,,,,,,0,,,,,S,sols,,,1632,-1.830916,48.103614
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.831382,48.102676
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,2220,-1.832496,48.100804
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,915,-1.831189,48.103574
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,726,-1.830673,48.104531
2020-506279,2020-02-10,000001,Vente,,,,LA FLEURIAIS,B205,35650,35240,Le Rheu,35,,,35240000ZL0094,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.82953,48.106161
2020-506279,2020-02-10,000001,Vente,,,,LA FLEURIAIS,B205,35650,35240,Le Rheu,35,,,35240000ZL0095,,,,,,,,,,,,,0,,,,,S,sols,,,447,-1.830205,48.104965
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 215,B118,35650,35240,Le Rheu,35,,,35240000ZL0134,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.814771,48.102524
2020-506279,2020-02-10,000001,Vente,,,,LA TOUCHE,B415,35650,35240,Le Rheu,35,,,35240000ZL0136,,,,,,,,,,,,,0,,,,,S,sols,,,1365,-1.81618,48.102535
2020-506279,2020-02-10,000001,Vente,,,,LA TOUCHE,B415,35650,35240,Le Rheu,35,,,35240000ZL0138,,,,,,,,,,,,,0,,,,,S,sols,,,514,-1.818457,48.102512
2020-506279,2020-02-10,000001,Vente,,,,LA TOUCHE,B415,35650,35240,Le Rheu,35,,,35240000ZL0139,,,,,,,,,,,,,0,,,,,S,sols,,,543,-1.819821,48.102488
2020-506279,2020-02-10,000001,Vente,,,,LA TOUCHE,B415,35650,35240,Le Rheu,35,,,35240000ZL0141,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.821012,48.102492
2020-506279,2020-02-10,000001,Vente,,,,LESSART,B286,35650,35240,Le Rheu,35,,,35240000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,683,-1.822088,48.102479
2020-506279,2020-02-10,000001,Vente,,,,LESSART,B286,35650,35240,Le Rheu,35,,,35240000ZL0145,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.823157,48.102464
2020-506279,2020-02-10,000001,Vente,,,,LESSART,B286,35650,35240,Le Rheu,35,,,35240000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,392,-1.824239,48.102451
2020-506279,2020-02-10,000001,Vente,,,,LESSART,B286,35650,35240,Le Rheu,35,,,35240000ZL0149,,,,,,,,,,,,,0,,,,,S,sols,,,452,-1.825167,48.102419
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 216,B119,35650,35240,Le Rheu,35,,,35240000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.825616,48.102379
2020-506279,2020-02-10,000001,Vente,,,,LESSART,B286,35650,35240,Le Rheu,35,,,35240000ZL0153,,,,,,,,,,,,,0,,,,,S,sols,,,532,-1.826245,48.102405
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,1862,-1.829429,48.102376
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0157,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.832232,48.102571
2020-506279,2020-02-10,000001,Vente,,,,LA BROSSE,B047,35650,35240,Le Rheu,35,,,35240000ZL0160,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.832346,48.102348
2020-506279,2020-02-10,000001,Vente,,,,CHEMIN D EXPLOITATION 219,B122,35650,35240,Le Rheu,35,,,35240000ZL0161,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.819138,48.102481
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0005,,,,,,,,,,,,,0,,,,,P,prés,,,14088,-1.777272,48.116544
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0055,,,,,,,,,,,,,0,,,,,S,sols,,,812,-1.775039,48.116906
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0056,,,,,,,,,,,,,0,,,,,P,prés,,,20840,-1.776068,48.116674
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0056,,,,,,,,,,,,,0,,,,,P,prés,,,10421,-1.776068,48.116674
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,8386,-1.774664,48.115807
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,4362,-1.774664,48.115807
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,927,-1.775544,48.115254
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,8134,-1.775544,48.115254
2020-506279,2020-02-10,000001,Vente,,,,LA PILOTIERE,B363,35650,35240,Le Rheu,35,,,35240000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,2979,-1.774596,48.113486
2020-506279,2020-02-10,000001,Vente,,,,LA PILOTIERE,B363,35650,35240,Le Rheu,35,,,35240000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,9309,-1.775348,48.112226
2020-506279,2020-02-10,000001,Vente,,,,LA CHAUSSEE,B102,35650,35240,Le Rheu,35,,,35240000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,4877,-1.775362,48.11327
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0067,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.774922,48.114396
2020-506279,2020-02-10,000001,Vente,,,,LA POULAINE,B372,35650,35240,Le Rheu,35,,,35240000ZN0068,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.77512,48.111119
2020-506279,2020-02-10,000001,Vente,,,,LES HALLIERS,B235,35650,35240,Le Rheu,35,,,35240000ZN0085,,,,,,,,,,,,,0,,,,,P,prés,,,3023,-1.778235,48.116103
2020-506279,2020-02-10,000001,Vente,,,,LES HALLIERS,B235,35650,35240,Le Rheu,35,,,35240000ZN0087,,,,,,,,,,,,,0,,,,,P,prés,,,1584,-1.77755,48.116769
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0091,,,,,,,,,,,,,0,,,,,T,terres,,,1496,-1.773773,48.114606
2020-506279,2020-02-10,000001,Vente,,,,LE PONT DE VERRIERE,B369,35650,35240,Le Rheu,35,,,35240000ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,12225,-1.773743,48.115365
2020-506279,2020-02-10,000001,Vente,,,,LA CHAUSSEE,B102,35650,35240,Le Rheu,35,,,35240000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,5728,-1.776221,48.112847
2020-506279,2020-02-10,000001,Vente,,,,LA CHAUSSEE,B102,35650,35240,Le Rheu,35,,,35240000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,2864,-1.776221,48.112847
2020-506279,2020-02-10,000001,Vente,,,,PRE DE HOUDON,B379,35650,35240,Le Rheu,35,,,35240000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,758,-1.765388,48.111902
2020-506279,2020-02-10,000001,Vente,,,,HOUDOUX,B244,35650,35240,Le Rheu,35,,,35240000ZN0100,,,,,,,,,,,,,0,,,,,S,sols,,,3845,-1.767188,48.110983
2020-506279,2020-02-10,000001,Vente,,,,HOUDOUX,B244,35650,35240,Le Rheu,35,,,35240000ZN0102,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.768132,48.110287
2020-506314,2020-01-31,000001,Vente,196000,23,,RUE OLYMPE DE GOUGES,0382,35650,35240,Le Rheu,35,,,35240000ZH0479,,,24,82.48,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.786609,48.104684
2020-506314,2020-01-31,000001,Vente,196000,23,,RUE OLYMPE DE GOUGES,0382,35650,35240,Le Rheu,35,,,35240000ZH0479,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.786609,48.104684
2020-506316,2020-02-03,000001,Vente en l'état futur d'achèvement,210000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,111,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2020-506316,2020-02-03,000001,Vente en l'état futur d'achèvement,210000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,112,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2020-506316,2020-02-03,000001,Vente en l'état futur d'achèvement,210000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,13,65.34,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2020-506320,2020-02-03,000001,Vente,120000,6215,,AV GEORGES BRASSENS,0306,35650,35240,Le Rheu,35,,,35240000AB0070,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.796302,48.100907
2020-506320,2020-02-03,000001,Vente,120000,9,,AV GEORGES BRASSENS,0306,35650,35240,Le Rheu,35,,,35240000AB0200,,,59,67.12,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.79649,48.10056
2020-506322,2020-02-21,000001,Vente,286025,14,,RUE DES PINS,0475,35650,35240,Le Rheu,35,,,35240000AI0175,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,596,-1.775122,48.094746
2020-506323,2020-02-05,000001,Vente,145000,48,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0579,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.786788,48.101122
2020-506323,2020-02-05,000001,Vente,145000,48,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0579,,,42,64.45,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.786788,48.101122
2020-506336,2020-03-03,000001,Vente,339000,56,,AV DES ERABLES,0260,35650,35240,Le Rheu,35,,,35240000AC0148,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1080,-1.788042,48.098294
2020-506348,2020-02-07,000001,Vente,176000,2,,ALL BERTHA VON SUTTNER,0611,35650,35240,Le Rheu,35,,,35240000ZE0725,,,20,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.79465,48.095539
2020-506348,2020-02-07,000001,Vente,176000,9000,,ALL BERTHA VON SUTTNER,0611,35650,35240,Le Rheu,35,,,35240000ZE0725,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.79465,48.095539
2020-506362,2020-02-11,000001,Vente,215000,2,,ALL DU PLESSIX,0505,35650,35240,Le Rheu,35,,,35240000ZC0141,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,180,-1.773956,48.080258
2020-506397,2020-02-08,000001,Vente,290000,12,,RUE DE VEZIN,0600,35650,35240,Le Rheu,35,,,35240000AA0219,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,625,-1.791895,48.102614
2020-506403,2020-02-14,000001,Vente terrain à bâtir,50505,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.803521,48.106575
2020-506424,2020-03-05,000001,Vente,140000,52,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0580,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.786826,48.100544
2020-506424,2020-03-05,000001,Vente,140000,52,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0580,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.786826,48.100544
2020-506454,2020-02-14,000001,Vente,85000,6266,,RUE DE L HERMITAGE,0320,35650,35240,Le Rheu,35,,,35240000AB0201,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.795995,48.100914
2020-506454,2020-02-14,000001,Vente,85000,5,,RUE DE L HERMITAGE,0320,35650,35240,Le Rheu,35,,,35240000AB0201,,,73,39.27,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.795995,48.100914
2020-506461,2020-02-24,000001,Vente en l'état futur d'achèvement,188000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,87,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2020-506461,2020-02-24,000001,Vente en l'état futur d'achèvement,188000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,57,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2020-506461,2020-02-24,000001,Vente en l'état futur d'achèvement,188000,,,LA TRAMELIERE,B418,35650,35240,Le Rheu,35,,,35240000ZK0491,,,37,,,,,,,,,,1,,,,,,,,,,-1.803215,48.104832
2020-506515,2020-03-06,000001,Vente,110000,2,B,AV DES SPORTS,0540,35650,35240,Le Rheu,35,,,35240000AA0250,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,-1.795804,48.101497
2020-506571,2020-03-03,000001,Vente,140000,3,,RUE OLYMPE DE GOUGES,0382,35650,35240,Le Rheu,35,,,35240000ZH0647,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.788254,48.104234
2020-506571,2020-03-03,000001,Vente,140000,3,,RUE OLYMPE DE GOUGES,0382,35650,35240,Le Rheu,35,,,35240000ZH0647,,,1,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.788254,48.104234
2020-506613,2020-03-13,000001,Vente,150600,48,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0579,,,52,61,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.786788,48.101122
2020-506613,2020-03-13,000001,Vente,150600,48,,MAIL GASTON BARDET,0297,35650,35240,Le Rheu,35,,,35240000ZH0579,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.786788,48.101122
2020-506624,2020-03-13,000001,Vente,170800,7,,RUE ROSA PARKS,0609,35650,35240,Le Rheu,35,,,35240000ZE0840,,,1,65.32,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.793896,48.09554
2020-506624,2020-03-13,000001,Vente,170800,7,,RUE ROSA PARKS,0609,35650,35240,Le Rheu,35,,,35240000ZE0840,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.793896,48.09554