id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838558,2020-01-29,000001,Vente,73000,15,,RUE FAIDHERBE,0100,59360,59531,Saint-Benin,59,,,595310000A0373,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,531,3.528739,50.077395
2020-838757,2020-02-26,000001,Vente,85000,21,,FG GALLIENI,0141,59360,59531,Saint-Benin,59,,,595310000A0781,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1060,3.534129,50.076381
2020-838757,2020-02-26,000001,Vente,85000,21,,FG GALLIENI,0141,59360,59531,Saint-Benin,59,,,595310000A0781,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,495,3.534129,50.076381
2020-838815,2020-02-14,000001,Vente,24000,5024,F,RUE PASTEUR,0240,59360,59531,Saint-Benin,59,,,59531000ZC0040,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,300,3.535014,50.070827
2020-838815,2020-02-14,000001,Vente,24000,5024,F,RUE PASTEUR,0240,59360,59531,Saint-Benin,59,,,59531000ZC0040,,,,,,,,,,,,,0,1,Maison,25,2,PA,pâtures,,,1760,3.535014,50.070827
2020-839343,2020-05-29,000001,Vente,130000,,,LE BUISSON SAINTE CATHERIN,B005,59360,59531,Saint-Benin,59,,,59531000ZB0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5088,3.551444,50.080066
2020-839343,2020-05-29,000001,Vente,130000,5166,,RTE DE GUISE,0180,59360,59531,Saint-Benin,59,,,59531000ZB0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2931,3.551622,50.079984
2020-840651,2020-09-30,000001,Vente,204000,3,,RUE DE L EGALITE,0080,59360,59531,Saint-Benin,59,,,595310000A0936,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,1061,3.529971,50.078803
2020-840651,2020-09-30,000001,Vente,204000,3,,RUE DE L EGALITE,0080,59360,59531,Saint-Benin,59,,,595310000A0936,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,226,3.529971,50.078803
2020-840679,2020-10-09,000001,Vente,31584,,,LES HAYETTES,B008,59360,59531,Saint-Benin,59,,,59531000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,45120,3.517508,50.068267
2020-840777,2020-10-22,000001,Vente,76000,3,,FG DES ALLIES,0010,59360,59531,Saint-Benin,59,,,595310000A0602,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,54,3.533554,50.078252
2020-840777,2020-10-22,000001,Vente,76000,3,,FG DES ALLIES,0010,59360,59531,Saint-Benin,59,,,595310000A0602,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,POTAG,Jardin potager,170,3.533554,50.078252
2020-840777,2020-10-22,000001,Vente,76000,,,FG DES ALLIES,0010,59360,59531,Saint-Benin,59,,,595310000A0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.533499,50.078187
2020-840777,2020-10-22,000001,Vente,76000,,,FG DES ALLIES,0010,59360,59531,Saint-Benin,59,,,595310000A0833,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,3.533604,50.078074
2020-840777,2020-10-22,000001,Vente,76000,,,FG DES ALLIES,0010,59360,59531,Saint-Benin,59,,,595310000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.533384,50.078127
2020-841033,2020-11-17,000001,Vente,25000,19,,RUE PASTEUR,0240,59360,59531,Saint-Benin,59,,,595310000A0488,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,345,3.529227,50.075427
2020-841033,2020-11-17,000001,Vente,25000,,,RUE PASTEUR,0240,59360,59531,Saint-Benin,59,,,595310000A0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1520,3.529231,50.074966
