siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000249,00011,21700024900011,O,1983-03-01,02,2017,,2019-06-24T13:11:53,true,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000249,00029,21700024900029,O,1983-12-21,02,2017,,2019-06-24T13:11:53,false,3,,,,RUE,XAVIER DE MONTEPIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.54594,47.393975,0.94,street,Rue Xavier de Montépin 70100 Apremont,70024_0260,G,RUE XAVIER DE MONTEPIN,
247000052,00016,24700005200016,O,1983-03-01,03,2017,,2019-06-24T13:13:16,true,4,,,,RUE,XAVIER DE MONTEPIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.54594,47.393975,0.94,street,Rue Xavier de Montépin 70100 Apremont,70024_0260,G,RUE XAVIER DE MONTEPIN,
247000052,00024,24700005200024,O,1995-01-01,NN,,,2008-01-04T18:49:43,false,3,,,,RUE,XAVIER DE MONTEPIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.54594,47.393975,0.94,street,Rue Xavier de Montépin 70100 Apremont,70024_0260,G,RUE XAVIER DE MONTEPIN,
247000052,00032,24700005200032,O,1995-01-01,NN,,,2008-01-04T18:49:43,false,3,,,,RUE,XAVIER DE MONTEPIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.54594,47.393975,0.94,street,Rue Xavier de Montépin 70100 Apremont,70024_0260,G,RUE XAVIER DE MONTEPIN,
267000248,00018,26700024800018,O,1983-03-01,NN,,,2016-07-23T12:19:42,true,4,,,,,MAIRIE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.542173,47.39392,0.91,street,Rue de la Mairie 70100 Apremont,70024_0150,G,RUE DE LA MAIRIE,
297000242,00018,29700024200018,O,1983-08-10,NN,,,2010-01-07T15:36:01,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.543626,47.393787,0.94,housenumber,5 Rue de la Mairie 70100 Apremont,70024_0150_00005,G,5 RUE DE LA MAIRIE,
303364368,00017,30336436800017,O,1975-01-01,02,2017,4399CZ,2019-06-24T13:15:27,true,5,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304405764,00024,30440576400024,O,1900-01-01,NN,,,2008-10-23T05:17:12,true,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
307022657,00018,30702265700018,O,1900-01-01,NN,,,2006-11-25T09:21:36,true,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
307022665,00011,30702266500011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310661319,00023,31066131900023,O,1989-10-01,NN,,3109BA,2015-03-18T00:59:30,true,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
319620076,00012,31962007600012,O,1980-07-10,NN,,,2012-06-21T08:26:10,false,4,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,01.42Z,NAFRev2,N,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
319620076,00020,31962007600020,O,2012-06-06,,,,2020-02-21T03:52:35,true,1,,,,RTE,DE MANTOCHE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,01.42Z,NAFRev2,N,5.544478,47.393385,0.31,street,Route de Germigney 70100 Apremont,70024_0075,G,ROUTE DE GERMIGNEY,
334395159,00026,33439515900026,O,2009-03-17,,,,2016-02-23T04:39:22,true,1,,10,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,56.21Z,NAFRev2,N,5.544774,47.394642,0.94,housenumber,10 Rue Basse 70100 Apremont,70024_0010_00010,G,10 RUE BASSE,
338144611,00013,33814461100013,O,1986-07-01,NN,,,2019-04-16T03:40:13,true,4,,2,,RTE,DE GERMIGNEY,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.544341,47.393621,0.84,housenumber,2 Route de Germigney 70100 Apremont,70024_0075_00002,G,2 ROUTE DE GERMIGNEY,
338402589,00026,33840258900026,O,2004-06-01,NN,,,2007-06-08T07:06:25,true,3,,6,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,52.1B,NAFRev1,N,5.540416,47.393416,0.94,housenumber,6 Rue de la Douve 70100 Apremont,70024_0040_00006,G,6 RUE DE LA DOUVE,
338599681,00016,33859968100016,O,1900-01-01,NN,,,2015-09-01T10:41:02,false,4,,,,RUE,DU CHAMOIS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,5.534951,47.392891,0.82,street,Rue du Charmois 70100 Apremont,70024_0025,G,RUE DU CHARMOIS,
340130897,00010,34013089700010,O,1987-01-01,NN,,,2008-01-04T21:38:26,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341454346,00014,34145434600014,O,1987-06-01,NN,,,2006-11-25T10:41:29,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
342035128,00012,34203512800012,O,1987-05-01,NN,,,2006-10-27T03:12:31,false,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342035128,00020,34203512800020,O,2004-10-01,,,,2020-06-12T03:57:15,true,3,RUE DU CHARMOIS,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.534951,47.392891,0.94,street,Rue du Charmois 70100 Apremont,70024_0025,D,RUE DU CHARMOIS,
344270707,00013,34427070700013,O,1988-04-01,NN,,,,false,3,,,,LD,LES VERGERS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,5.540546,47.391951,0.77,street,Chemin des Vergers 70100 Apremont,70024_0240,G,CHEMIN DES VERGERS,
348513508,00013,34851350800013,O,1988-10-01,NN,,,2006-10-27T03:42:56,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348598822,00016,34859882200016,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350530275,00014,35053027500014,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
381667187,00011,38166718700011,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383656204,00013,38365620400013,O,1990-01-01,NN,,,2008-01-04T22:27:21,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383656279,00015,38365627900015,O,1990-01-01,NN,,,2008-01-04T22:27:21,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387569585,00012,38756958500012,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387702145,00013,38770214500013,O,1992-05-01,NN,,,2018-02-15T03:50:04,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390653442,00017,39065344200017,O,1993-01-01,01,2017,,2019-06-24T13:17:16,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
393875299,00017,39387529900017,O,1994-01-20,NN,,,2008-11-08T00:58:59,false,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
405343294,00014,40534329400014,O,1996-04-15,NN,,4332AA,2015-03-17T00:47:27,true,4,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,45.4C,NAFRev1,N,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
409228426,00014,40922842600014,O,1982-12-31,NN,,,2008-01-04T21:23:24,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412447104,00016,41244710400016,O,1987-12-31,NN,,,2010-10-29T08:51:51,true,5,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447112,00019,41244711200019,O,1986-12-31,NN,,,,true,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412447120,00012,41244712000012,O,1989-12-31,NN,,,,true,1,,,,,YVES ET ANNE MARIE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412447138,00014,41244713800014,O,1977-12-25,NN,,,2008-01-04T22:16:19,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418679866,00321,41867986600321,O,2001-01-01,12,2017,,2019-06-24T13:33:27,false,3,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
420602658,00015,42060265800015,O,1999-01-01,NN,,,2011-01-21T03:53:36,true,5,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420602682,00015,42060268200015,O,1999-01-01,NN,,,2008-01-04T23:54:29,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425540556,00015,42554055600015,O,,,,,,true,1,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
426041489,00011,42604148900011,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
426042065,00018,42604206500018,O,1960-01-01,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427340443,00014,42734044300014,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
428038921,00014,42803892100014,O,1979-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428138259,00018,42813825900018,O,1979-01-01,NN,,,2008-01-05T01:22:46,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429821887,00016,42982188700016,O,2000-01-10,NN,,,2017-07-05T09:06:16,false,4,,,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,5.539623,47.393142,0.94,street,Rue de la Douve 70100 Apremont,70024_0040,G,RUE DE LA DOUVE,
430619254,00013,43061925400013,O,1990-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,RUE,HAUTE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.551459,47.393721,0.38,street,Rue des Champs Piquets 70100 Apremont,70024_0021,G,RUE DES CHAMPS PIQUETS,
431301431,00018,43130143100018,O,2000-04-10,NN,,,2013-09-20T03:46:56,true,3,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
439719253,00015,43971925300015,O,2001-09-30,NN,,,2008-01-05T21:08:06,true,3,,137,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.539623,47.393142,0.77,street,Rue de la Douve 70100 Apremont,70024_0040,G,RUE DE LA DOUVE,
440201960,00018,44020196000018,O,2002-01-03,NN,,,2008-11-08T02:10:04,false,4,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,O,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
441483799,00017,44148379900017,O,2002-04-04,NN,,4311ZZ,2019-03-20T03:54:49,true,9,,20,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,BOLOT GEORGES,02.20Z,NAFRev2,N,5.542904,47.394593,0.94,housenumber,20 Rue Basse 70100 Apremont,70024_0010_00020,G,20 RUE BASSE,
442167904,00014,44216790400014,O,2001-09-30,NN,,,2007-03-07T11:02:42,true,3,,137,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.539623,47.393142,0.77,street,Rue de la Douve 70100 Apremont,70024_0040,G,RUE DE LA DOUVE,
450176136,00015,45017613600015,O,2004-01-01,NN,,,2019-04-16T08:12:18,false,3,,,,,GRANDE RUE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.541358,47.393744,0.94,street,Grande Rue 70100 Apremont,70024_0078,G,GRANDE RUE,
453087918,00018,45308791800018,O,2004-03-30,,,,2016-01-12T00:25:19,true,3,,42,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.539574,47.394695,0.94,housenumber,42 Rue Basse 70100 Apremont,70024_0010_00042,G,42 RUE BASSE,
487521122,00019,48752112200019,O,2005-11-01,NN,,,2009-06-27T12:37:03,true,3,,,,RUE,DE LA MAIRIE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.542173,47.39392,0.94,street,Rue de la Mairie 70100 Apremont,70024_0150,G,RUE DE LA MAIRIE,
488984659,00018,48898465900018,O,2006-02-15,,,,2008-01-05T22:02:35,true,2,,28,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.541697,47.394588,0.94,housenumber,28 Rue Basse 70100 Apremont,70024_0010_00028,G,28 RUE BASSE,
490192176,00017,49019217600017,O,2006-04-01,01,2017,4540ZP,2019-06-24T13:25:00,true,5,,7,,RTE,DE CHAMPVANS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,45.40Z,NAFRev2,O,5.558195,47.394257,0.79,housenumber,7 Rue de Champvans 70100 Apremont,70024_0024_00007,G,7 RUE DE CHAMPVANS,
495228165,00025,49522816500025,O,2010-01-01,01,2017,4332BB,2019-06-24T13:30:47,true,1,,,,RUE,BUCHE FOIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32B,NAFRev2,O,5.545544,47.394576,0.94,street,Rue Bûche Foin 70100 Apremont,70024_0015,G,RUE BUCHE FOIN,
498727460,00012,49872746000012,O,2007-06-26,,,,2008-01-05T01:01:42,true,2,,24,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.54244,47.394592,0.94,housenumber,24 Rue Basse 70100 Apremont,70024_0010_00024,G,24 RUE BASSE,
499907087,00021,49990708700021,O,2012-09-30,,,,2013-08-19T11:24:51,false,3,,6,T,RUE,DES CHAMPS FLEURY,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2013-04-09,F,1.2.3. FERMETURES,,,,47.52A,NAFRev2,N,5.53544,47.392711,0.84,street,Rue des Champs Fleury 70100 Apremont,70024_0023,G,RUE DES CHAMPS FLEURY,
507865533,00016,50786553300016,O,2008-09-02,,,4333ZZ,2015-03-18T00:18:41,true,3,,2,,RTE,DE VELET,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.33Z,NAFRev2,N,5.548719,47.394912,0.81,housenumber,2 Route de Velet 70100 Apremont,70024_0230_00002,G,2 ROUTE DE VELET,
507938454,00018,50793845400018,O,2008-07-01,NN,,,2016-04-26T02:37:31,false,3,,6,,CHE,DES VERGERS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.12Z,NAFRev2,O,5.540963,47.391947,0.83,housenumber,6 Chemin des Vergers 70100 Apremont,70024_0240_00006,G,6 CHEMIN DES VERGERS,
507938454,00026,50793845400026,O,2014-07-01,NN,,,2017-05-04T03:22:23,true,2,,8,,IMP,FLEURY,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,93.12Z,NAFRev2,O,5.537237,47.391299,0.79,housenumber,8 Impasse Fleury 70100 Apremont,70024_0063_00008,G,8 IMPASSE FLEURY,
517592051,00026,51759205100026,O,2011-01-01,,,,2011-02-11T04:13:54,true,1,,5,,,RUE DE LA MAIRIE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,5.543626,47.393787,0.94,housenumber,5 Rue de la Mairie 70100 Apremont,70024_0150_00005,G,5 RUE DE LA MAIRIE,
519206841,00016,51920684100016,O,2010-01-04,,,,2012-11-10T01:38:06,true,1,,7,,RUE,DE LA MAIRIE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,70.22Z,NAFRev2,N,5.54397,47.393768,0.94,housenumber,7 Rue de la Mairie 70100 Apremont,70024_0150_00007,G,7 RUE DE LA MAIRIE,
522826601,00018,52282660100018,O,2010-06-01,,,,2012-03-23T09:32:48,false,2,,3,,RUE,BUCHE FOIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,43.99C,NAFRev2,N,5.546769,47.394479,0.94,housenumber,3 Rue Bûche Foin 70100 Apremont,70024_0015_00003,G,3 RUE BUCHE FOIN,
522826601,00026,52282660100026,O,2011-06-16,,,,2012-11-10T02:12:49,false,2,,3,,RUE,BUCHE-FOIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,49.41B,NAFRev2,N,5.546769,47.394479,0.94,housenumber,3 Rue Bûche Foin 70100 Apremont,70024_0015_00003,G,3 RUE BUCHE FOIN,
529132581,00016,52913258100016,O,2010-12-13,,,,2011-04-18T11:44:14,false,2,,6,,,CHAMPS FLEURIS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,68.20B,NAFRev2,N,5.535514,47.391939,0.71,housenumber,6 Rue des Champs Fleury 70100 Apremont,70024_0023_00006,G,6 RUE DES CHAMPS FLEURY,
532435781,00028,53243578100028,O,2015-09-21,,,,2020-03-27T11:45:49,true,1,,27,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.20B,NAFRev2,N,5.54163,47.394506,0.94,housenumber,27 Rue Basse 70100 Apremont,70024_0010_00027,G,27 RUE BASSE,
535134654,00032,53513465400032,O,2015-09-28,,,,2015-12-22T07:25:06,true,1,,7,,RUE,DU CHARMOIS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20A,NAFRev2,N,5.534394,47.392996,0.94,housenumber,7 Rue du Charmois 70100 Apremont,70024_0025_00007,G,7 RUE DU CHARMOIS,
538263146,00010,53826314600010,O,2011-12-01,,,4520BA,2019-06-13T10:40:32,true,1,,1,,RUE,CHAMPVANS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,45.20B,NAFRev2,N,5.551266,47.394007,0.93,housenumber,1 Rue de Champvans 70100 Apremont,70024_0024_00001,G,1 RUE DE CHAMPVANS,
538263146,00028,53826314600028,O,2019-01-31,,,,2019-05-21T11:27:22,false,1,,1,,RUE,DE CHAMPVANS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,35.11Z,NAFRev2,N,5.551266,47.394007,0.94,housenumber,1 Rue de Champvans 70100 Apremont,70024_0024_00001,G,1 RUE DE CHAMPVANS,
538983404,00020,53898340400020,O,2014-02-07,,,,2014-09-17T08:45:30,true,2,,21,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10C,NAFRev2,N,5.542466,47.394498,0.94,housenumber,21 Rue Basse 70100 Apremont,70024_0010_00021,G,21 RUE BASSE,
562087346,00499,56208734600499,O,2001-01-01,NN,,,2008-01-05T02:28:45,false,3,,,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547313,47.394907,0.94,street,Rue Basse 70100 Apremont,70024_0010,G,RUE BASSE,
642011894,00150,64201189400150,O,1988-02-01,NN,,,2008-01-05T02:38:46,false,4,,,,,BARRAGE DE LA NAVIGATION,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.544346,47.411464,0.37,locality,Barrage d'Apremont 70100 Apremont,70024_a002,G,BARRAGE D APREMONT,
749878682,00022,74987868200022,O,2016-04-01,,,,2018-09-10T03:43:39,false,2,,5,,RUE,BASSE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,5.546831,47.394892,0.94,housenumber,5 Rue Basse 70100 Apremont,70024_0010_00005,G,5 RUE BASSE,
778494732,00010,77849473200010,O,,NN,,,,true,1,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
778494740,00013,77849474000013,O,1900-01-01,NN,,,,true,4,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778494799,00019,77849479900019,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778494807,00010,77849480700010,O,1900-01-01,00,2017,,2019-06-24T13:45:14,false,5,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
778494815,00013,77849481500013,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
792925992,00010,79292599200010,O,2013-04-17,,,,2013-12-06T10:38:45,true,2,,14,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,02.20Z,NAFRev2,N,5.539225,47.39332,0.94,housenumber,14 Rue de la Douve 70100 Apremont,70024_0040_00014,G,14 RUE DE LA DOUVE,
798125829,00019,79812582900019,O,2013-09-16,,,,2013-10-25T10:29:40,true,1,,12,,RTE,DE VELET,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,64.19Z,NAFRev2,N,5.551635,47.395564,0.82,housenumber,12 Route de Velet 70100 Apremont,70024_0230_00012,G,12 ROUTE DE VELET,
801073982,00010,80107398200010,O,2014-02-18,,,,2014-03-18T10:32:42,true,1,,28,,RUE,DU CHARMOIS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,5.529853,47.393718,0.94,housenumber,28 Rue du Charmois 70100 Apremont,70024_0025_00028,G,28 RUE DU CHARMOIS,
801855248,00010,80185524800010,O,2014-01-06,,,,2014-04-23T07:18:22,true,1,,2,,RUE,DES CHAMPS FLEURIS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,35.11Z,NAFRev2,N,5.53527,47.392623,0.83,housenumber,2 Rue des Champs Fleury 70100 Apremont,70024_0023_00002,G,2 RUE DES CHAMPS FLEURY,
804195352,00013,80419535200013,O,2014-10-01,,,4332AA,2018-07-13T11:17:12,false,2,,4,,RUE,BUCHE FOIN,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,43.32A,NAFRev2,N,5.545794,47.394334,0.94,housenumber,4 Rue Bûche Foin 70100 Apremont,70024_0015_00004,G,4 RUE BUCHE FOIN,
804195352,00021,80419535200021,O,2018-05-25,,,4332AA,2018-07-13T11:17:12,true,1,,5,B,RUE,DES CHAMPS FLEURY,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,43.32A,NAFRev2,N,5.536101,47.391225,0.84,housenumber,5 bis Rue des Champs Fleury 70100 Apremont,70024_0023_00005_bis,G,5 BIS RUE DES CHAMPS FLEURY,
811732841,00010,81173284100010,O,2014-10-01,,,,2020-01-22T04:07:33,true,1,,5,,RUE,DE CHAMPVANS,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,5.55245,47.394141,0.94,housenumber,5 Rue de Champvans 70100 Apremont,70024_0024_00005,G,5 RUE DE CHAMPVANS,
820680692,00028,82068069200028,O,2016-10-25,,,,2016-11-24T08:20:37,true,1,,2,,IMP,FLEURY,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,47.99A,NAFRev2,N,5.536973,47.390748,0.79,housenumber,2 Impasse Fleury 70100 Apremont,70024_0063_00002,G,2 IMPASSE FLEURY,
821250172,00011,82125017200011,O,2016-06-27,,,,2016-06-30T04:21:35,true,1,,4,,IMP,DU FAUBOURG,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,47.99A,NAFRev2,N,5.541271,47.394051,0.83,housenumber,4 Impasse du Faubourg 70100 Apremont,70024_0060_00004,G,4 IMPASSE DU FAUBOURG,
822807160,00012,82280716000012,O,2016-10-01,,,4722ZB,2016-09-29T07:40:25,true,1,,23,,,GRANDE RUE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2016-10-01,A,TIP TOP NOUNOU,,,TIP TOP NOUNOU,47.22Z,NAFRev2,N,5.53891,47.392776,0.94,housenumber,23 Grande Rue 70100 Apremont,70024_0078_00023,G,23 GRANDE RUE,
822951232,00013,82295123200013,O,2016-06-01,,,1413ZB,2016-10-06T10:40:34,true,1,,7,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,LYLOU CREATION,14.13Z,NAFRev2,N,5.538439,47.393447,0.94,housenumber,7 Rue de la Douve 70100 Apremont,70024_0040_00007,G,7 RUE DE LA DOUVE,
831848403,00018,83184840300018,O,2017-09-01,,,4312AZ,2020-02-06T04:09:49,true,2,,3,,RTE,DE GERMIGNEY,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.12A,NAFRev2,O,5.544476,47.393115,0.84,housenumber,3 Route de Germigney 70100 Apremont,70024_0075_00003,G,3 ROUTE DE GERMIGNEY,
833841356,00011,83384135600011,O,2017-10-31,,,,2017-12-11T19:39:00,true,1,,16,,RUE,DE LA DOUVE,70100,APREMONT,,,70024,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,47.99A,NAFRev2,N,5.539017,47.393383,0.94,housenumber,16 Rue de la Douve 70100 Apremont,70024_0040_00016,G,16 RUE DE LA DOUVE,