id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722949,2019-02-05,000002,Echange,1300,,,LAPLACES NORD,B046,47370,47328,Saint-Georges,47,,,473280000G0673,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4740,0.917428,44.442082
2019-722949,2019-02-05,000002,Echange,1300,,,LAPLACES NORD,B046,47370,47328,Saint-Georges,47,,,473280000G1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,0.915245,44.444827
2019-722949,2019-02-05,000003,Echange,1300,,,TROTES,B098,47370,47328,Saint-Georges,47,,,473280000G1308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,0.912487,44.442817
2019-723730,2019-06-18,000001,Vente,150,,,CHAUX,B021,47370,47328,Saint-Georges,47,,,473280000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.939895,44.442415
2019-723731,2019-06-18,000002,Vente,5000,,,SAINT GEORGES OUEST,B091,47370,47328,Saint-Georges,47,,,473280000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,1386,0.932828,44.440175
2019-723731,2019-06-18,000002,Vente,5000,,,SAINT GEORGES OUEST,B091,47370,47328,Saint-Georges,47,,,473280000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,2952,0.932481,44.439885
2019-724032,2019-07-24,000001,Vente,110000,,,CAP DEL BOS,B016,47370,47328,Saint-Georges,47,,,473280000G0818,,,,,,,,,,,,,0,,,,,T,terres,,,128,0.938006,44.449668
2019-724032,2019-07-24,000001,Vente,110000,26,,CAP DEL BOS,B016,47370,47328,Saint-Georges,47,,,473280000G0820,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,900,0.93807,44.450073
2019-724032,2019-07-24,000001,Vente,110000,26,,CAP DEL BOS,B016,47370,47328,Saint-Georges,47,,,473280000G0820,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,472,0.93807,44.450073
2019-724297,2019-09-18,000001,Vente,95000,52,,BERNOU,B100,47370,47328,Saint-Georges,47,,,473280000H1045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,970,0.922489,44.453216
2019-724432,2019-10-04,000001,Vente,135000,51,A,ONDES,B068,47370,47328,Saint-Georges,47,,,473280000H0661,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,3824,0.907495,44.460249
2019-724432,2019-10-04,000001,Vente,135000,51,A,ONDES,B068,47370,47328,Saint-Georges,47,,,473280000H0661,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1176,0.907495,44.460249
2019-724449,2019-10-04,000002,Vente,120000,,,POUMEYROU,B079,47370,47328,Saint-Georges,47,,,473280000D0777,,,,,,,,,,,,,0,,,,,T,terres,,,217,0.946109,44.438279
2019-725038,2019-11-30,000001,Vente,35000,12,,AV DES SAINT GEORGES DE FRANC,0060,47370,47328,Saint-Georges,47,,,473280000G0905,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,284,,
