id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239255,2021-04-30,000001,Vente,25000,,,RUE DU VERGER,0134,17700,17063,Breuil-la-Réorte,17,,,170630000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,805,-0.725554,46.059361
2021-239255,2021-04-30,000001,Vente,25000,,,RUE DU VERGER,0134,17700,17063,Breuil-la-Réorte,17,,,170630000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.725535,46.059126
2021-239478,2021-04-29,000001,Vente,16000,,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.670804,46.065749
2021-239478,2021-04-29,000001,Vente,16000,,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0344,,,,,,,,,,,,,0,,,,,L,landes,,,667,-0.67053,46.065783
2021-239571,2021-04-06,000002,Echange,800,,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.695908,46.063849
2021-239571,2021-04-06,000003,Echange,800,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0559,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.695888,46.06377
2021-240631,2021-06-11,000001,Vente,,,,LES PRES DE LA RIVIERE,B105,17700,17063,Breuil-la-Réorte,17,,,17063000ZS0070,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.685625,46.059582
2021-241351,2021-06-02,000001,Vente,400000,,,SERIN,B115,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0067,,,,,,,,,,,,,0,,,,,S,sols,,,1283,-0.650633,46.064145
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.650503,46.064186
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.650503,46.064186
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.650503,46.064186
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.650503,46.064186
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.650503,46.064186
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.650503,46.064186
2021-241351,2021-06-02,000001,Vente,400000,165,,RUE DU VIVIER,0138,17700,17063,Breuil-la-Réorte,17,,,17063000ZO0068,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,911,-0.650503,46.064186
2021-241740,2021-06-25,000001,Vente,2.6,,,LES PRES DE LA RIVIERE,B105,17700,17063,Breuil-la-Réorte,17,,,17063000ZS0069,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.68588,46.05934
2021-243746,2021-07-20,000001,Vente,133000,34,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-0.670926,46.065581
2021-243746,2021-07-20,000001,Vente,133000,34,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-0.670926,46.065581
2021-243746,2021-07-20,000001,Vente,133000,34,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0158,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,615,-0.670926,46.065581
2021-243746,2021-07-20,000001,Vente,133000,34,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0158,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,615,-0.670926,46.065581
2021-243746,2021-07-20,000001,Vente,133000,34,,RUE DU TISSERAND,0126,17700,17063,Breuil-la-Réorte,17,,,170630000C0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-0.670926,46.065581
2021-243746,2021-07-20,000001,Vente,133000,,,GRAND BREUIL,B073,17700,17063,Breuil-la-Réorte,17,,,170630000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.671087,46.065546
2021-243746,2021-07-20,000001,Vente,133000,,,GRAND BREUIL,B073,17700,17063,Breuil-la-Réorte,17,,,170630000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.670485,46.066038
2021-243746,2021-07-20,000001,Vente,133000,,,GRAND BREUIL,B073,17700,17063,Breuil-la-Réorte,17,,,170630000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.670054,46.066041
2021-243746,2021-07-20,000001,Vente,133000,,,GRAND BREUIL,B073,17700,17063,Breuil-la-Réorte,17,,,170630000C0451,,,,,,,,,,,,,0,,,,,J,jardins,,,1063,-0.670075,46.066149
2021-243786,2021-07-17,000001,Vente,99000,215,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0110,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,458,-0.689301,46.058113
2021-243786,2021-07-17,000001,Vente,99000,215,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0111,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.689504,46.058031
2021-243867,2021-07-27,000001,Vente,14500,,,RUE DES CAMELIAS,0019,17700,17063,Breuil-la-Réorte,17,,,170630000B0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-0.696046,46.063691
2021-244749,2021-08-31,000002,Vente,2402,,,VERSEINE DU RENCLOS,B124,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0112,,,,,,,,,,,,,0,,,,,T,terres,,,5337,-0.688328,46.056714
2021-246525,2021-09-21,000001,Vente,320,,,RUE DES BOIS,0015,17700,17063,Breuil-la-Réorte,17,,,17063000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.706268,46.056386
2021-246606,2021-10-05,000001,Vente,595000,,,JAVERNAY,B083,17700,17063,Breuil-la-Réorte,17,,,170630000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.688564,46.059618
2021-246606,2021-10-05,000001,Vente,595000,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,-0.688697,46.059175
2021-246606,2021-10-05,000001,Vente,595000,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,-0.688697,46.059175
2021-246606,2021-10-05,000001,Vente,595000,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,-0.688697,46.059175
2021-246606,2021-10-05,000001,Vente,595000,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0546,,,,,,,,,,,,,0,1,Maison,330,10,S,sols,,,1661,-0.688697,46.059175
2021-246606,2021-10-05,000001,Vente,595000,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,-0.688697,46.059175
2021-246606,2021-10-05,000001,Vente,595000,96,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.688515,46.059054
2021-246606,2021-10-05,000001,Vente,595000,90,,RUE DU CHATEAU,0031,17700,17063,Breuil-la-Réorte,17,,,170630000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.688539,46.059302
2021-246606,2021-10-05,000001,Vente,595000,,,FIEF DU PETIT BREUIL SUD,B066,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.688799,46.059423
2021-246742,2021-10-01,000001,Vente,107638.2,,,LES QUATRE BORNES,B109,17700,17063,Breuil-la-Réorte,17,,,170630000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,6439,-0.735778,46.071162
2021-246742,2021-10-01,000001,Vente,107638.2,,,LES QUATRE BORNES,B109,17700,17063,Breuil-la-Réorte,17,,,170630000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,9949,-0.736098,46.072634
2021-247675,2021-10-28,000001,Vente,40000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0215,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-0.661654,46.070918
2021-247675,2021-10-28,000001,Vente,40000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.661717,46.070857
2021-247675,2021-10-28,000001,Vente,40000,5173,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.6619,46.070707
2021-247675,2021-10-28,000001,Vente,40000,5173,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.6619,46.070707
2021-247675,2021-10-28,000001,Vente,40000,5173,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.6619,46.070707
2021-247675,2021-10-28,000001,Vente,40000,,,TREUIL GRAND VENT,B119,17700,17063,Breuil-la-Réorte,17,,,170630000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.662073,46.070707
2021-247675,2021-10-28,000001,Vente,40000,5174,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.662165,46.070739
2021-247675,2021-10-28,000001,Vente,40000,5174,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.662165,46.070739
2021-247675,2021-10-28,000001,Vente,40000,8,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0411,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,109,-0.661761,46.070815
2021-247675,2021-10-28,000001,Vente,40000,8,,IMP DU PUITS,0095,17700,17063,Breuil-la-Réorte,17,,,170630000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-0.661761,46.070815
2021-249080,2021-11-26,000001,Vente,645,,,LA CRIGNOLEE,B036,17700,17063,Breuil-la-Réorte,17,,,170630000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.691353,46.051456
2021-249431,2021-12-01,000001,Vente,2600,,,FIEF DU PETIT BREUIL NORD,B065,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,2377,-0.690437,46.063862
2021-249431,2021-12-01,000001,Vente,2600,,,FIEF DU PETIT BREUIL NORD,B065,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.690437,46.063862
2021-250624,2021-12-15,000001,Vente,240000,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-0.694967,46.064324
2021-250624,2021-12-15,000001,Vente,240000,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0129,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.695296,46.064362
2021-250624,2021-12-15,000001,Vente,240000,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-0.695411,46.064329
2021-250624,2021-12-15,000001,Vente,240000,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.695479,46.064272
2021-250624,2021-12-15,000001,Vente,240000,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0140,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.695478,46.064117
2021-250624,2021-12-15,000001,Vente,240000,76,,RUE DU SAFRAN,0109,17700,17063,Breuil-la-Réorte,17,,,170630000B0141,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,230,-0.695213,46.064174
2021-250624,2021-12-15,000001,Vente,240000,60,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0145,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,780,-0.695018,46.063977
2021-250624,2021-12-15,000001,Vente,240000,60,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0145,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,780,-0.695018,46.063977
2021-250624,2021-12-15,000001,Vente,240000,60,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.695018,46.063977
2021-250624,2021-12-15,000001,Vente,240000,60,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.695018,46.063977
2021-250624,2021-12-15,000001,Vente,240000,95,,RUE DES VIGNES,0136,17700,17063,Breuil-la-Réorte,17,,,170630000B0146,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,12,-0.695104,46.063895
2021-250624,2021-12-15,000001,Vente,240000,95,,RUE DES VIGNES,0136,17700,17063,Breuil-la-Réorte,17,,,170630000B0146,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,565,-0.695104,46.063895
2021-250624,2021-12-15,000001,Vente,240000,60,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.69526,46.064003
2021-250624,2021-12-15,000001,Vente,240000,,,PETIT BREUIL,B089,17700,17063,Breuil-la-Réorte,17,,,170630000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.695177,46.064116
2021-250624,2021-12-15,000001,Vente,240000,60,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0525,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-0.6954,46.063915
2021-250624,2021-12-15,000001,Vente,240000,,,RUE DES VIGNES,0136,17700,17063,Breuil-la-Réorte,17,,,170630000B0526,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.695202,46.063665
2021-250624,2021-12-15,000001,Vente,240000,,,DERRIERE LE PRE,B038,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4796,-0.695655,46.064842
2021-250624,2021-12-15,000001,Vente,240000,,,DERRIERE LE PRE,B038,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,27794,-0.695655,46.064842
2021-250624,2021-12-15,000001,Vente,240000,,,DERRIERE LE PRE,B038,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,20203,-0.695655,46.064842
2021-250624,2021-12-15,000001,Vente,240000,,,DERRIERE LE PRE,B038,17700,17063,Breuil-la-Réorte,17,,,17063000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,28558,-0.694123,46.066753
2021-254082,2021-02-26,000001,Vente,115000,40,,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0524,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,604,,
2021-254082,2021-02-26,000001,Vente,115000,,,RUE DES VIGNES,0136,17700,17063,Breuil-la-Réorte,17,,,170630000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,2083,-0.69551,46.063521
2021-254082,2021-02-26,000001,Vente,115000,5001,F,RUE DE LA LAVANDE,0070,17700,17063,Breuil-la-Réorte,17,,,170630000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.695726,46.063996
2021-254094,2021-02-25,000001,Vente,45000,5076,,RUE DE LA RIVIERE,0104,17700,17063,Breuil-la-Réorte,17,,,170630000B0255,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,760,-0.687319,46.058201
2021-254094,2021-02-25,000001,Vente,45000,5076,,RUE DE LA RIVIERE,0104,17700,17063,Breuil-la-Réorte,17,,,170630000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.687319,46.058201
2021-254094,2021-02-25,000002,Vente,45000,214,,RUE DE LA RIVIERE,0104,17700,17063,Breuil-la-Réorte,17,,,170630000B0253,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,277,-0.687126,46.058335
2021-254102,2021-03-10,000001,Vente,4800,,,LE CHAMP COSSEAU,B016,17700,17063,Breuil-la-Réorte,17,,,17063000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,2642,-0.708216,46.057094
2021-254102,2021-03-10,000001,Vente,4800,,,LE CHAMP COSSEAU,B016,17700,17063,Breuil-la-Réorte,17,,,17063000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.708216,46.057094
2021-254163,2021-03-20,000001,Vente,85000,100,,RUE DES TOURTERELLES,0128,17700,17063,Breuil-la-Réorte,17,,,170630000D0400,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,700,,
2021-254163,2021-03-20,000001,Vente,85000,5110,,IMP DU SOUTERRAIN,0118,17700,17063,Breuil-la-Réorte,17,,,170630000D0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-0.6911,46.051432
2021-254163,2021-03-20,000001,Vente,85000,100,,RUE DES TOURTERELLES,0128,17700,17063,Breuil-la-Réorte,17,,,170630000D0463,,,,,,,,,,,,,0,,,,,S,sols,,,209,,
2021-254163,2021-03-20,000001,Vente,85000,,,LA CRIGNOLEE,B036,17700,17063,Breuil-la-Réorte,17,,,170630000D0545,,,,,,,,,,,,,0,,,,,S,sols,,,220,,
2021-254163,2021-03-20,000001,Vente,85000,,,LA CRIGNOLEE,B036,17700,17063,Breuil-la-Réorte,17,,,170630000D0546,,,,,,,,,,,,,0,,,,,S,sols,,,303,,
