siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703420,00018,21770342000018,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703420,00026,21770342000026,O,1997-01-01,NN,,,2017-05-04T01:29:49,false,3,,2,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.560782,48.217181,0.81,housenumber,2 Place du Centre 77890 Obsonville,77342_0005_00002,G,2 PLACE DU CENTRE,
267709442,00011,26770944200011,O,1983-12-06,NN,,,2019-10-03T16:55:03,true,4,MAIRIE,,,,,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701146,00013,29770114600013,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,5,MAIRIE,2,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.560782,48.217181,0.81,housenumber,2 Place du Centre 77890 Obsonville,77342_0005_00002,G,2 PLACE DU CENTRE,
302526322,00052,30252632200052,O,1998-01-01,NN,,,2020-02-07T11:11:15,false,4,,21,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,2.56211,48.216889,0.94,housenumber,21 Rue du Pourtour 77890 Obsonville,77342_0048_00021,G,21 RUE DU POURTOUR,
313685273,00010,31368527300010,O,1900-01-01,,,,2007-01-18T09:13:08,true,3,,3,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.561588,48.217321,0.81,housenumber,3 Place du Centre 77890 Obsonville,77342_0005_00003,G,3 PLACE DU CENTRE,
322563750,00056,32256375000056,O,2000-10-04,,,,,true,1,,7,B,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,2.560354,48.216507,0.84,housenumber,7bis Rue du Pourtour 77890 Obsonville,77342_0048_00007_bis,G,7BIS RUE DU POURTOUR,
339462228,00018,33946222800018,O,1986-12-01,,,,,true,4,,19,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,2.561999,48.216621,0.94,housenumber,19 Rue du Pourtour 77890 Obsonville,77342_0048_00019,G,19 RUE DU POURTOUR,
350792800,00012,35079280000012,O,1989-04-01,,,,2017-02-03T05:20:50,true,3,,3,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.561588,48.217321,0.81,housenumber,3 Place du Centre 77890 Obsonville,77342_0005_00003,G,3 PLACE DU CENTRE,
353473986,00027,35347398600027,O,2001-02-01,NN,,4399CZ,2016-08-02T03:57:06,true,7,,29,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,E. CLEMENT,43.99C,NAFRev2,N,2.559545,48.217759,0.94,housenumber,29 Rue du Pourtour 77890 Obsonville,77342_0048_00029,G,29 RUE DU POURTOUR,
392473674,00019,39247367400019,O,1993-09-14,NN,,,,false,3,,1,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.561091,48.217182,0.81,housenumber,1 Place du Centre 77890 Obsonville,77342_0005_00001,G,1 PLACE DU CENTRE,
402002091,00013,40200209100013,O,1995-04-01,NN,,,,false,4,,1,,,AU NORD DES FOSSES,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.2E,NAF1993,N,2.560435,48.218708,0.93,housenumber,1 Au Nord des Fosses 77890 Obsonville,77342_b019_00001,G,1 AU NORD DES FOSSES,
402002091,00021,40200209100021,O,1999-12-15,NN,,,2008-01-04T19:56:45,true,3,,5,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.561654,48.217796,0.81,housenumber,5 Place du Centre 77890 Obsonville,77342_0005_00005,G,5 PLACE DU CENTRE,
402260236,00011,40226023600011,O,,NN,,,,true,1,,,,,,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
405119520,00014,40511952000014,O,,NN,,,,true,1,,37,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,2.559244,48.216925,0.94,housenumber,37 Rue du Pourtour 77890 Obsonville,77342_0048_00037,G,37 RUE DU POURTOUR,
405119538,00016,40511953800016,O,1981-01-01,NN,,,2008-01-04T20:50:47,true,3,,15,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.561578,48.216491,0.94,housenumber,15 Rue du Pourtour 77890 Obsonville,77342_0048_00015,G,15 RUE DU POURTOUR,
405119546,00019,40511954600019,O,1995-11-01,NN,,,,true,1,,10,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,2.559799,48.217991,0.94,housenumber,10 Rue du Pourtour 77890 Obsonville,77342_0048_00010,G,10 RUE DU POURTOUR,
405119553,00015,40511955300015,O,1983-01-05,NN,,,2013-10-25T19:30:04,true,4,,9,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.560954,48.218015,0.81,housenumber,9 Place du Centre 77890 Obsonville,77342_0005_00009,G,9 PLACE DU CENTRE,
408697183,00015,40869718300015,O,,NN,,,,true,1,,5,,PL,,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.2A,NAF1993,N,2.561654,48.217796,0.7,housenumber,5 Place du Centre 77890 Obsonville,77342_0005_00005,G,5 PLACE DU CENTRE,
418737896,00013,41873789600013,O,1998-04-04,NN,,,,true,1,,29,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,2.559545,48.217759,0.94,housenumber,29 Rue du Pourtour 77890 Obsonville,77342_0048_00029,G,29 RUE DU POURTOUR,
420462707,00019,42046270700019,O,1998-01-01,,,,,true,1,,9,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,2.560337,48.216855,0.94,housenumber,9 Rue du Pourtour 77890 Obsonville,77342_0048_00009,G,9 RUE DU POURTOUR,
423436716,00017,42343671600017,O,1999-06-10,NN,,,2006-10-31T00:06:46,false,3,,,,,FERME DE MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,70.2C,NAFRev1,N,2.588523,48.212906,0.94,street,Ferme de Malvoisine 77890 Obsonville,77342_0020,G,FERME DE MALVOISINE,
442342325,00028,44234232500028,O,2004-12-01,02,2020,4312BA,2022-08-29T09:18:25,true,3,,7,,RTE,DE BEAUMONT,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.588625,48.212299,0.83,housenumber,7 Route de Beaumont 77890 Obsonville,77342_0003_00007,G,7 ROUTE DE BEAUMONT,
448303511,00019,44830351100019,O,2003-04-14,NN,,,2022-12-06T03:51:54,false,10,,7,B,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,45.32Z,NAFRev2,N,2.560354,48.216507,0.84,housenumber,7bis Rue du Pourtour 77890 Obsonville,77342_0048_00007_bis,G,7BIS RUE DU POURTOUR,
448589176,00024,44858917600024,O,2004-01-01,NN,,,2008-01-04T23:24:28,true,3,,1,,RTE,DE BEAUMONT,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,2.590538,48.210396,0.83,housenumber,1 Route de Beaumont 77890 Obsonville,77342_0003_00001,G,1 ROUTE DE BEAUMONT,
449726488,00017,44972648800017,O,2003-08-25,,,,2017-07-02T16:20:22,true,5,,2,,RUE,GARENTREVILLE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,63.11Z,NAFRev2,O,2.558423,48.216839,0.93,housenumber,2 Rue de Garentreville 77890 Obsonville,77342_0006_00002,G,2 RUE DE GARENTREVILLE,
479020414,00021,47902041400021,O,2014-09-29,,,,2021-02-23T13:41:17,true,1,,7,,RTE,DE BEAUMONT,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,68.20B,NAFRev2,N,2.588625,48.212299,0.83,housenumber,7 Route de Beaumont 77890 Obsonville,77342_0003_00007,G,7 ROUTE DE BEAUMONT,
492864251,00029,49286425100029,O,2015-04-19,,,,2015-04-24T03:35:36,true,1,,15,,RUE,FERME MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2015-04-19,A,,,,,90.03B,NAFRev2,N,2.588424,48.213229,0.74,housenumber,15 Ferme de Malvoisine 77890 Obsonville,77342_0020_00015,G,15 FERME DE MALVOISINE,
502753825,00038,50275382500038,O,2021-07-19,,,4399CZ,2021-09-04T11:47:26,true,1,,9,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,43.99C,NAFRev2,N,2.560337,48.216855,0.94,housenumber,9 Rue du Pourtour 77890 Obsonville,77342_0048_00009,G,9 RUE DU POURTOUR,
530646561,00015,53064656100015,O,2011-01-04,,,,2011-02-28T13:58:14,true,1,,2,,,FERME DE LA MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,94.99Z,NAFRev2,N,2.588734,48.21262,0.81,housenumber,2 Ferme de Malvoisine 77890 Obsonville,77342_0020_00002,G,2 FERME DE MALVOISINE,
530942101,00011,53094210100011,O,2011-02-14,,,,2012-02-17T13:17:42,false,2,,2,,,FERME DELA  MALAVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,94.99Z,NAFRev2,N,2.588734,48.21262,0.7,housenumber,2 Ferme de Malvoisine 77890 Obsonville,77342_0020_00002,G,2 FERME DE MALVOISINE,
753669290,00045,75366929000045,O,2014-11-22,,,0162ZP,2022-09-14T03:55:56,false,2,,31,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2022-08-13,F,,,,LV MARECHALERIE,01.62Z,NAFRev2,N,2.55957,48.217642,0.94,housenumber,31 Rue du Pourtour 77890 Obsonville,77342_0048_00031,G,31 RUE DU POURTOUR,
790038509,00028,79003850900028,O,2014-02-11,,,,2018-04-06T08:40:32,false,7,,1,,RTE,DE  GARENTREVILLE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2018-03-22,F,LE CLOS DE RUBYSIS,,,,01.49Z,NAFRev2,N,2.558865,48.217145,0.82,housenumber,1 Rue de Garentreville 77890 Obsonville,77342_0006_00001,G,1 RUE DE GARENTREVILLE,
790038509,00036,79003850900036,O,2014-07-18,,,,2015-01-02T15:45:50,false,2,,1,,RUE,DE GARENTREVILLE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,81.21Z,NAFRev2,N,2.558865,48.217145,0.93,housenumber,1 Rue de Garentreville 77890 Obsonville,77342_0006_00001,G,1 RUE DE GARENTREVILLE,
797884558,00017,79788455800017,O,2013-11-04,,,3312ZA,2017-01-10T04:06:34,false,2,,2,B,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,46.61Z,NAFRev2,N,2.561425,48.216636,0.84,housenumber,2bis Rue du Pourtour 77890 Obsonville,77342_0048_00002_bis,G,2BIS RUE DU POURTOUR,
798134508,00018,79813450800018,O,2013-11-01,,,,2013-10-25T19:30:04,true,1,,9,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,2.560954,48.218015,0.81,housenumber,9 Place du Centre 77890 Obsonville,77342_0005_00009,G,9 PLACE DU CENTRE,
800477291,00010,80047729100010,O,2014-01-01,,,,2018-02-13T03:52:47,true,1,,5,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,82.99Z,NAFRev2,N,2.561654,48.217796,0.81,housenumber,5 Place du Centre 77890 Obsonville,77342_0005_00005,G,5 PLACE DU CENTRE,
809536220,00019,80953622000019,O,2015-02-02,,,3109BA,2016-02-21T03:37:51,false,2,,23,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,M.V MENUISERIE,31.09B,NAFRev2,N,2.562383,48.218115,0.94,housenumber,23 Rue du Pourtour 77890 Obsonville,77342_0048_00023,G,23 RUE DU POURTOUR,
809912801,00010,80991280100010,O,2015-03-02,,,,2019-01-03T09:48:18,false,1,,2,,,FERME LA MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,GRAIN DE FOLIE,77.29Z,NAFRev2,N,2.588734,48.21262,0.77,housenumber,2 Ferme de Malvoisine 77890 Obsonville,77342_0020_00002,G,2 FERME DE MALVOISINE,
811632538,00021,81163253800021,O,2017-03-29,,,,2021-02-23T17:28:58,true,1,,1,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,52.10B,NAFRev2,N,2.561091,48.217182,0.81,housenumber,1 Place du Centre 77890 Obsonville,77342_0005_00001,G,1 PLACE DU CENTRE,
817439151,00017,81743915100017,O,2016-01-01,,,,2022-01-04T03:56:36,false,2,,15,,,FERME DE MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.09Z,NAFRev2,N,2.588424,48.213229,0.94,housenumber,15 Ferme de Malvoisine 77890 Obsonville,77342_0020_00015,G,15 FERME DE MALVOISINE,
818322364,00022,81832236400022,O,2018-01-06,,,0162ZP,2021-02-23T17:36:18,true,1,,1,,CHE,DE RONDE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2018-01-06,A,MC,,,FER 1 TOUT,01.62Z,NAFRev2,N,2.559209,48.216513,0.8,housenumber,1 Chemin de Ronde 77890 Obsonville,77342_0051_00001,G,1 CHEMIN DE RONDE,
820242618,00016,82024261800016,O,2011-03-24,,,,2016-05-12T14:17:24,true,1,COMMUNE DE RATTACHEMENT,2,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,93.29Z,NAFRev2,N,2.560782,48.217181,0.81,housenumber,2 Place du Centre 77890 Obsonville,77342_0005_00002,G,2 PLACE DU CENTRE,
828912527,00011,82891252700011,O,2017-04-15,,,,2017-04-10T08:43:17,true,1,,15,,,FERME DE MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,90.01Z,NAFRev2,N,2.588424,48.213229,0.94,housenumber,15 Ferme de Malvoisine 77890 Obsonville,77342_0020_00015,G,15 FERME DE MALVOISINE,
830594875,00015,83059487500015,O,2017-07-10,,,9529ZF,2017-06-30T04:14:02,true,1,,21,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,95.29Z,NAFRev2,N,2.56211,48.216889,0.94,housenumber,21 Rue du Pourtour 77890 Obsonville,77342_0048_00021,G,21 RUE DU POURTOUR,
851568386,00011,85156838600011,O,2019-06-01,,,,2019-06-15T03:41:11,true,1,,1,,PL,DU CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,2.561091,48.217182,0.81,housenumber,1 Place du Centre 77890 Obsonville,77342_0005_00001,G,1 PLACE DU CENTRE,
888624244,00016,88862424400016,O,2019-01-01,,,,2022-08-04T16:56:32,true,1,,17,B,,FERME DE MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.588682,48.213154,0.94,interpolation,17 Ferme de Malvoisine 77890 Obsonville,,G,15 FERME DE MALVOISINE,
889046942,00013,88904694200013,O,2020-09-15,,,,2020-10-26T03:39:34,false,2,,5,,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,86.90F,NAFRev2,N,2.560025,48.216845,0.94,housenumber,5 Rue du Pourtour 77890 Obsonville,77342_0048_00005,G,5 RUE DU POURTOUR,
891469983,00011,89146998300011,O,2020-09-14,,,8211ZP,2020-11-28T08:46:16,true,1,,8,,,FERME DE MALVOISINE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2020-09-14,A,BAYPRESTA SERVICES,,,BAYPRESTA SERVICES,82.11Z,NAFRev2,N,2.588523,48.212906,0.94,street,Ferme de Malvoisine 77890 Obsonville,77342_0020,G,FERME DE MALVOISINE,
906442140,00016,90644214000016,O,,NN,,,,true,1,,7,,PL,CENTRE,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.561388,48.217977,0.77,housenumber,7 Place du Centre 77890 Obsonville,77342_0005_00007,G,7 PLACE DU CENTRE,
907041644,00010,90704164400010,O,,,,,,true,1,,,,,,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
908135700,00015,90813570000015,O,2021-12-08,,,,2021-12-15T04:03:41,true,1,,21,B,RUE,DU POURTOUR,77890,OBSONVILLE,,,77342,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.31Z,NAFRev2,N,2.562191,48.217368,0.94,interpolation,21 Rue du Pourtour 77890 Obsonville,,G,19 RUE DU POURTOUR,
