id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537971,2019-01-14,000001,Vente,78,,,LES CORBETTIERES,B139,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.613107,47.773778
2019-537972,2019-01-14,000002,Vente,12522,,,LES CORBETTIERES,B139,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,20870,-1.612946,47.775162
2019-537972,2019-01-14,000002,Vente,12522,,,LES CORBETTIERES,B139,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,20870,-1.612946,47.775162
2019-538061,2019-01-23,000001,Vente,29990,11,,RUE DE L HOTEL DE BRETAGNE,0090,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0051,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,46,-1.623658,47.76652
2019-538065,2019-01-25,000002,Vente,14300,,,LA HACTAIS,B320,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0274,,,,,,,,,,,,,0,,,,,T,terres,,,136,-1.641462,47.765503
2019-538065,2019-01-25,000002,Vente,14300,,,LA HACTAIS,B320,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0276,,,,,,,,,,,,,0,,,,,T,terres,,,964,-1.641214,47.765516
2019-538253,2019-02-19,000001,Vente,68000,,,LE BOURG,B031,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,-1.624127,47.766816
2019-538253,2019-02-19,000001,Vente,68000,,,LE BOURG,B031,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-1.624027,47.766749
2019-538253,2019-02-19,000001,Vente,68000,15,,RUE DE L HOTEL DE BRETAGNE,0090,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,511,-1.624033,47.766635
2019-538253,2019-02-19,000001,Vente,68000,15,,RUE DE L HOTEL DE BRETAGNE,0090,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0478,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,511,-1.624033,47.766635
2019-538346,2019-02-28,000001,Vente,22000,1,,LES GUERANDES,B317,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,T,terres,,,7515,-1.630788,47.765099
2019-538346,2019-02-28,000001,Vente,22000,1,,LES GUERANDES,B317,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,S,sols,,,435,-1.630788,47.765099
2019-538349,2019-02-28,000001,Vente,71000,6,,RUE DE LA MAIRIE,0140,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0215,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,260,-1.62164,47.766229
2019-538366,2019-03-09,000001,Vente,5900,,,LE BOURG,B031,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,-1.623381,47.765151
2019-538366,2019-03-09,000001,Vente,5900,5065,,RUE DES PREAUX,0180,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0489,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,144,-1.623735,47.765564
2019-538520,2019-03-29,000001,Vente,145000,8,,LOT DES LOISIERES,A015,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZI0223,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,670,-1.621438,47.769783
2019-538698,2019-04-24,000001,Vente,184500,4,,LA CORNULAIS,B142,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZN0098,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1955,-1.6355,47.779627
2019-538718,2019-04-16,000001,Vente,73000,32,,LA PINELAIS,B479,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZN0026,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,-1.635423,47.783395
2019-538718,2019-04-16,000001,Vente,73000,32,,LA PINELAIS,B479,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZN0026,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,870,-1.635423,47.783395
2019-538731,2019-04-24,000001,Vente,11550,5369,,LES PLANCHETTES,B484,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4270,-1.618614,47.78129
2019-538777,2019-04-25,000001,Vente,100000,18,,PL DE L EGLISE,0060,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0227,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,110,,
2019-538777,2019-04-25,000001,Vente,100000,,,LE BOURG,B031,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0233,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.623473,47.766044
2019-538978,2019-06-05,000001,Vente,45000,,,LE BOURG,B031,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,-1.6235,47.76698
2019-538978,2019-06-05,000001,Vente,45000,5133,,COUR DE LA RUEE,0200,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-1.623039,47.766976
2019-538978,2019-06-05,000001,Vente,45000,9,,COUR DE LA RUEE,0200,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0381,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,112,-1.623265,47.766987
2019-539045,2019-06-13,000001,Vente,22000,11,,RUE DE L HOTEL DE BRETAGNE,0090,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0052,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,66,-1.623583,47.76652
2019-539045,2019-06-13,000001,Vente,22000,5087,,RUE DE L HOTEL DE BRETAGNE,0090,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,-1.625046,47.7661
2019-539065,2019-06-19,000001,Vente,18000,,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.6216,47.787902
2019-539065,2019-06-19,000001,Vente,18000,5,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZB0109,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,704,-1.621473,47.787882
2019-539114,2019-06-07,000001,Vente,18000,,,MOULIN DE LA SERPAUDAIS,B372,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,25515,-1.618382,47.784226
2019-539114,2019-06-07,000001,Vente,18000,,,DOMAINE DES BRUNAIS,B198,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZD0080,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-1.61619,47.782872
2019-539114,2019-06-07,000001,Vente,18000,,,DOMAINE DES BRUNAIS,B198,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,23480,-1.61619,47.782872
2019-539375,2019-07-12,000001,Vente,136000,26,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZB0032,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,510,-1.621524,47.788298
2019-539375,2019-07-12,000001,Vente,136000,26,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZB0032,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,510,-1.621524,47.788298
2019-539375,2019-07-12,000001,Vente,136000,30,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZB0034,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,100,-1.62162,47.788154
2019-539375,2019-07-12,000001,Vente,136000,5169,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.621236,47.788119
2019-539974,2019-09-26,000001,Vente,2500,,,LA FOSSE COLIN,B258,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-1.633817,47.76117
2019-539974,2019-09-26,000001,Vente,2500,,,LA FOSSE COLIN,B258,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,-1.632827,47.761107
2019-540010,2019-10-01,000001,Vente,98153,15,,RUE GENEVIEVE MICHELEZ,0070,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0196,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,643,-1.628854,47.765194
2019-540158,2019-09-23,000002,Echange,150,,,LE BOURG,B031,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0233,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.623473,47.766044
2019-540158,2019-09-23,000002,Echange,150,18,,PL DE L EGLISE,0060,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.623325,47.766379
2019-540302,2019-10-28,000001,Vente,204130,18,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZC0041,,,,,,,,,,,,,0,1,Maison,126,3,T,terres,,,4290,-1.620182,47.789011
2019-540302,2019-10-28,000001,Vente,204130,18,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZC0041,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,600,-1.620182,47.789011
2019-540316,2019-11-09,000001,Vente,3200,,,LA HACTAIS,B320,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0279,,,,,,,,,,,,,0,,,,,P,prés,,,8147,-1.638853,47.764099
2019-540342,2019-11-04,000002,Vente,187500,,,LE CHEMIN DES FERMIERS,B080,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000B1235,,,,,,,,,,,,,0,,,,,P,prés,,,740,-1.601561,47.76724
2019-540342,2019-11-04,000002,Vente,187500,8,,LA ROCHE GIFFARD,B637,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000B1485,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,-1.601725,47.766964
2019-540361,2019-11-13,000001,Vente,60000,7,,BONNE FONTAINE,B029,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZA0045,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1580,-1.627732,47.784625
2019-540361,2019-11-13,000001,Vente,60000,7,,BONNE FONTAINE,B029,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZA0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,-1.627732,47.784625
2019-540404,2019-11-25,000001,Vente,1500,,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.619496,47.789195
2019-540404,2019-11-25,000001,Vente,1500,,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1473,-1.619452,47.788681
2019-540405,2019-11-25,000002,Vente,150,,,LA BELLEFRIE,B016,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,520,-1.619093,47.789105
2019-540731,2019-12-27,000001,Vente,127500,5101,,RUE DUGUESCLIN,0045,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0006,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,67,-1.627417,47.766041
2019-540731,2019-12-27,000001,Vente,127500,,,RUE DUGUESCLIN,0045,35390,35316,Saint-Sulpice-des-Landes,35,,,353160000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.62732,47.765991
2019-540731,2019-12-27,000001,Vente,127500,,,RUE DE L ARON,0010,35390,35316,Saint-Sulpice-des-Landes,35,,,35316000ZL0238,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.62743,47.765965
