id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929452,2020-01-17,000001,Vente,72500,5069,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0230,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,47,0.568875,42.959325
2020-929452,2020-01-17,000001,Vente,72500,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.568933,42.959165
2020-929452,2020-01-17,000001,Vente,72500,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.568933,42.959165
2020-929452,2020-01-17,000001,Vente,72500,5219,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.569294,42.958931
2020-929546,2020-02-04,000001,Vente,65000,5128,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0147,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,865,0.566569,42.960363
2020-929691,2020-01-25,000001,Vente,80000,,,SASCADE,B030,65370,65305,Mauléon-Barousse,65,,,653050000A0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,77,0.566309,42.96175
2020-929691,2020-01-25,000001,Vente,80000,5127,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,235,0.566647,42.960127
2020-930308,2020-03-03,000001,Vente,1556,,,PLAN DE MONSOUREILLE,B025,65370,65305,Mauléon-Barousse,65,,,653050000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23178,0.595701,42.935054
2020-930309,2020-03-03,000002,Vente,8444,,,PLAN DE MONSOUREILLE,B025,65370,65305,Mauléon-Barousse,65,,,653050000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5869,0.591595,42.933018
2020-930713,2020-05-07,000001,Vente,10000,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.567027,42.95918
2020-931133,2020-05-25,000001,Vente,36600,5134,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0149,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,112,0.566941,42.960457
2020-932855,2020-08-26,000001,Vente,19000,5096,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0255,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,42,0.567915,42.959633
2020-933327,2020-10-02,000001,Vente,7000,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.566967,42.960534
2020-933327,2020-10-02,000001,Vente,7000,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.567097,42.960496
2020-933327,2020-10-02,000001,Vente,7000,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.567082,42.960401
2020-933454,2020-09-30,000001,Vente,27000,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,0.569851,42.959256
2020-933454,2020-09-30,000001,Vente,27000,5070,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0227,,,,,,,,,,,,,0,1,Maison,255,9,S,sols,,,1748,0.569913,42.959506
2020-933454,2020-09-30,000001,Vente,27000,,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,3673,0.569336,42.959455
2020-934048,2020-11-20,000001,Vente,1400,,,PLAMAJOU,B023,65370,65305,Mauléon-Barousse,65,,,653050000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13906,0.592013,42.942475
2020-934441,2020-12-08,000001,Vente,159000,5213,,PLAN DE DEVILLAN,B024,65370,65305,Mauléon-Barousse,65,,,653050000A0524,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1138,0.573587,42.961683
2020-934842,2020-12-03,000001,Vente,77900,5164,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.56648,42.959005
2020-934842,2020-12-03,000001,Vente,77900,5164,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,282,0.56648,42.959005
2020-934842,2020-12-03,000001,Vente,77900,5164,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.56648,42.959005
2020-935013,2020-12-14,000001,Vente,105000,5200,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0091,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,730,0.566297,42.959971
2020-935038,2020-12-14,000001,Vente,82180,5123,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,182,0.567153,42.960043
2020-935295,2020-01-16,000001,Adjudication,29000,5196,,LE VILLAGE,B035,65370,65305,Mauléon-Barousse,65,,,65305000AB0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,0.566778,42.958709
