id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791487,2021-03-09,000001,Vente,2280,,,CHAMPTIER VALLEE JUDAINVIL,B024,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,2072,2.119418,48.24676
2021-791487,2021-03-09,000001,Vente,2280,,,CHAMPTIER VALLEE JUDAINVIL,B024,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,1723,2.119418,48.24676
2021-791749,2021-03-13,000001,Vente,30000,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,354,2.122771,48.22909
2021-791749,2021-03-13,000001,Vente,30000,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000E0284,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.122771,48.22909
2021-791749,2021-03-13,000001,Vente,30000,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000E1086,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.122844,48.229137
2021-791749,2021-03-13,000001,Vente,30000,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000E1086,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.122844,48.229137
2021-799600,2021-08-12,000001,Vente,244500,5,,RUE DU MOULIN,0021,45480,45080,Charmont-en-Beauce,45,,,450800000B0597,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,194,2.103678,48.232706
2021-799600,2021-08-12,000001,Vente,244500,5,,RUE DU MOULIN,0021,45480,45080,Charmont-en-Beauce,45,,,450800000B0597,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1184,2.103678,48.232706
2021-802585,2021-10-21,000001,Vente,68000,35,,GR GRANDE RUE,0038,45480,45080,Charmont-en-Beauce,45,,,450800000C0972,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,630,2.123341,48.230463
2021-802585,2021-10-21,000001,Vente,68000,35,,GR GRANDE RUE,0038,45480,45080,Charmont-en-Beauce,45,,,450800000C0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.123341,48.230463
2021-803161,2021-11-04,000001,Vente,48000,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,1763,2.122807,48.230758
2021-803161,2021-11-04,000001,Vente,48000,,,GR GRANDE RUE,0038,45480,45080,Charmont-en-Beauce,45,,,450800000C0973,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.12303,48.230566
2021-803222,2021-11-03,000001,Vente,35000,3,,CLOS DU MOULIN,0065,45480,45080,Charmont-en-Beauce,45,,,45080000ZO0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.105111,48.233895
2021-804406,2021-11-18,000001,Vente,87000,,,LES OUCHES DU BOURG,B063,45480,45080,Charmont-en-Beauce,45,,,450800000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.103141,48.230012
2021-804406,2021-11-18,000001,Vente,87000,3,,RUE DES CLOUS ROUETS,0020,45480,45080,Charmont-en-Beauce,45,,,450800000F0682,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,85,2.105018,48.231351
2021-805170,2021-12-17,000001,Vente,82600,,,LE BAS DU SOURION,B002,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,10186,2.147622,48.232965
2021-805170,2021-12-17,000001,Vente,82600,,,LE BAS DU SOURION,B002,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,3082,2.147622,48.232965
2021-805170,2021-12-17,000001,Vente,82600,,,LES CINQS MINES,B030,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,22363,2.129479,48.23282
2021-805170,2021-12-17,000001,Vente,82600,,,LES CINQS MINES,B030,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,26458,2.129479,48.23282
2021-805170,2021-12-17,000001,Vente,82600,,,LES CINQS MINES,B030,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,59107,2.129479,48.23282
2021-805170,2021-12-17,000001,Vente,82600,,,LES CINQS MINES,B030,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,36378,2.129479,48.23282
2021-805170,2021-12-17,000001,Vente,82600,,,LE BAS DU SOURION,B002,45480,45080,Charmont-en-Beauce,45,,,45080000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,7640,2.14744,48.23141
