id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239504,2019-01-24,000001,Vente,3000,,,AU COLOMBIER,B050,19260,19001,Affieux,19,,,190010000A0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5730,1.766799,45.522169
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0108,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3540,1.789701,45.50434
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.789839,45.5044
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,1.789743,45.504919
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.789943,45.50493
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.789902,45.505075
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,1.789776,45.505333
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0114,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,800,1.789954,45.505256
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0115,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1200,1.790324,45.505225
2019-239522,2019-01-25,000001,Vente,280000,1,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0116,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,1.790098,45.504709
2019-239522,2019-01-25,000001,Vente,280000,1,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0116,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,800,1.790098,45.504709
2019-239522,2019-01-25,000001,Vente,280000,1,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0116,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,800,1.790098,45.504709
2019-239522,2019-01-25,000001,Vente,280000,1,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0116,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,PARC,Parc,1000,1.790098,45.504709
2019-239522,2019-01-25,000001,Vente,280000,1,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0116,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1000,1.790098,45.504709
2019-239522,2019-01-25,000001,Vente,280000,1,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0116,,,,,,,,,,,,,0,1,Maison,80,6,AG,terrains d'agrément,PARC,Parc,1000,1.790098,45.504709
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0117,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1103,1.790337,45.504608
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3530,1.790785,45.50502
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0119,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4030,1.791274,45.505
2019-239522,2019-01-25,000001,Vente,280000,,,LA CROIZILLE,B077,19260,19001,Affieux,19,,,190010000C0120,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,540,1.791427,45.505489
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,143,1.790789,45.504407
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1015,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,603,1.790348,45.504277
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1040,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1329,1.790413,45.503519
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.790897,45.504332
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.791385,45.50429
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1051,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3609,1.79144,45.504513
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1053,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,188,1.790796,45.504343
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,2989,1.79029,45.503884
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,2989,1.79029,45.503884
2019-239522,2019-01-25,000001,Vente,280000,,,LES PRETRES,B171,19260,19001,Affieux,19,,,190010000C1059,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,816,1.791643,45.504625
2019-239522,2019-01-25,000001,Vente,280000,,,LA MEILLADE,B135,19260,19001,Affieux,19,,,190010000C1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,1.789556,45.503848
2019-239522,2019-01-25,000001,Vente,280000,,,LA GRANDE RIBIERE,B115,19260,19001,Affieux,19,,,190010000C1063,,,,,,,,,,,,,0,,,,,P,prés,,,2451,1.789383,45.504579
2019-239528,2019-01-18,000001,Vente,65000,,,AUX BORDES,B015,19260,19001,Affieux,19,,,190010000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.753544,45.523605
2019-239528,2019-01-18,000001,Vente,65000,,,LA PRADE,B157,19260,19001,Affieux,19,,,190010000A0118,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,160,1.751723,45.520926
2019-239528,2019-01-18,000001,Vente,65000,,,PUY DE REBOULET,B176,19260,19001,Affieux,19,,,190010000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,1.734879,45.524726
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.738574,45.524768
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.7382,45.524477
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,15020,1.738475,45.523503
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.736013,45.524392
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,23167,1.738647,45.521962
2019-239528,2019-01-18,000001,Vente,65000,,,A LA BURDELLERIE,B024,19260,19001,Affieux,19,,,190010000E0052,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2640,1.742126,45.522256
2019-239528,2019-01-18,000001,Vente,65000,,,A LA BURDELLERIE,B024,19260,19001,Affieux,19,,,190010000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.743223,45.521989
2019-239528,2019-01-18,000001,Vente,65000,,,A LA BURDELLERIE,B024,19260,19001,Affieux,19,,,190010000E0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,1.742544,45.522409
2019-239528,2019-01-18,000001,Vente,65000,,,PUY DE LA PRADE,B175,19260,19001,Affieux,19,,,190010000E0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,1.753492,45.523699
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0123,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.749298,45.521031
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,2219,1.749865,45.521403
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.750752,45.521867
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.750752,45.521867
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,5885,1.752097,45.520315
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,5885,1.752097,45.520315
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,1.752884,45.520105
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.744788,45.52129
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,1.743427,45.521443
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.742873,45.521702
2019-239528,2019-01-18,000001,Vente,65000,,,PUY DES ILES,B180,19260,19001,Affieux,19,,,190010000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,6170,1.736039,45.519608
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.741024,45.520533
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.740893,45.520196
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,1.74075,45.519814
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.740836,45.519499
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.740836,45.519499
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,1.738515,45.519647
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.738561,45.519313
2019-239528,2019-01-18,000001,Vente,65000,,,A LA REUGE,B197,19260,19001,Affieux,19,,,190010000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.737321,45.519399
2019-239528,2019-01-18,000001,Vente,65000,,,AUX BESSAUX,B010,19260,19001,Affieux,19,,,190010000E0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29760,1.740474,45.518952
2019-239528,2019-01-18,000001,Vente,65000,,,AUX BESSAUX,B010,19260,19001,Affieux,19,,,190010000E0324,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1860,1.740913,45.519427
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.735943,45.522999
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0660,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7840,1.736172,45.522336
2019-239528,2019-01-18,000001,Vente,65000,,,LE PONT DES ILES,B154,19260,19001,Affieux,19,,,190010000E0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,1.735888,45.521882
2019-239528,2019-01-18,000001,Vente,65000,,,PUY DES ILES,B180,19260,19001,Affieux,19,,,190010000E0664,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7260,1.735701,45.519364
2019-239528,2019-01-18,000001,Vente,65000,,,PUY DES ILES,B180,19260,19001,Affieux,19,,,190010000E0665,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,190,1.734713,45.519456
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0709,,,,,,,,,,,,,0,,,,,P,prés,,,6454,1.750557,45.521497
2019-239528,2019-01-18,000001,Vente,65000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0710,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12,1.751031,45.521069
2019-240244,2019-04-19,000001,Vente,1500,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.778724,45.52821
2019-240244,2019-04-19,000001,Vente,1500,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000B0555,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,717,1.778845,45.528377
2019-240246,2019-04-17,000001,Vente,560,,,LE MOULIN D EYDIE,B139,19260,19001,Affieux,19,,,190010000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.766014,45.505631
2019-240246,2019-04-17,000001,Vente,560,,,LE MOULIN D EYDIE,B139,19260,19001,Affieux,19,,,190010000D0312,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1245,1.766575,45.505532
2019-240246,2019-04-17,000001,Vente,560,,,LE MOULIN D EYDIE,B139,19260,19001,Affieux,19,,,190010000D0322,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1910,1.765136,45.505868
2019-240254,2019-04-17,000001,Vente,5500,,,CHAMP DES CROS,B034,19260,19001,Affieux,19,,,190010000D1280,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.756832,45.492182
2019-240254,2019-04-17,000001,Vente,5500,,,CHAMP DES CROS,B034,19260,19001,Affieux,19,,,190010000D1280,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.756832,45.492182
2019-240254,2019-04-17,000001,Vente,5500,,,CHAMP DES CROS,B034,19260,19001,Affieux,19,,,190010000D1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6270,1.754348,45.49194
2019-240254,2019-04-17,000001,Vente,5500,,,CHAMP DES CROS,B034,19260,19001,Affieux,19,,,190010000D1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.755606,45.4919
2019-240255,2019-04-17,000001,Vente,42340,,,A LA BESSE,B011,19260,19001,Affieux,19,,,190010000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,16800,1.779148,45.512345
2019-240255,2019-04-17,000001,Vente,42340,,,A LA BESSE,B011,19260,19001,Affieux,19,,,190010000B0187,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3000,1.780058,45.513105
2019-240255,2019-04-17,000001,Vente,42340,,,A COURBAILLOU,B070,19260,19001,Affieux,19,,,190010000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.778842,45.513055
2019-240255,2019-04-17,000001,Vente,42340,,,A COURBAILLOU,B070,19260,19001,Affieux,19,,,190010000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,11830,1.777784,45.514392
2019-240255,2019-04-17,000001,Vente,42340,,,A COURBAILLOU,B070,19260,19001,Affieux,19,,,190010000B0200,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1390,1.778278,45.513817
2019-240255,2019-04-17,000001,Vente,42340,,,A COURBAILLOU,B070,19260,19001,Affieux,19,,,190010000B0205,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,465,1.778782,45.51282
2019-240255,2019-04-17,000001,Vente,42340,,,A COURBAILLOU,B070,19260,19001,Affieux,19,,,190010000B0407,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2152,1.778821,45.513768
2019-240255,2019-04-17,000001,Vente,42340,,,A COURBAILLOU,B070,19260,19001,Affieux,19,,,190010000B0603,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,952,1.779768,45.513369
2019-240255,2019-04-17,000001,Vente,42340,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D0046,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4210,1.762054,45.505844
2019-240255,2019-04-17,000001,Vente,42340,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D0047,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,481,1.762883,45.505982
2019-240255,2019-04-17,000001,Vente,42340,,,AUX TILLAUX,B213,19260,19001,Affieux,19,,,190010000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.764062,45.512127
2019-240255,2019-04-17,000001,Vente,42340,,,AUX TILLAUX,B213,19260,19001,Affieux,19,,,190010000D0090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,400,1.765852,45.512188
2019-240255,2019-04-17,000001,Vente,42340,,,AUX TILLAUX,B213,19260,19001,Affieux,19,,,190010000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,740,1.765761,45.512046
2019-240255,2019-04-17,000001,Vente,42340,,,AUX TILLAUX,B213,19260,19001,Affieux,19,,,190010000D0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.766013,45.512445
2019-240255,2019-04-17,000001,Vente,42340,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,16890,1.765108,45.508248
2019-240255,2019-04-17,000001,Vente,42340,,,AUX BROUSSES,B021,19260,19001,Affieux,19,,,190010000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.773633,45.509765
2019-240255,2019-04-17,000001,Vente,42340,,,AUX BROUSSES,B021,19260,19001,Affieux,19,,,190010000D0170,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,179,1.773808,45.509443
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0235,,,,,,,,,,,,,0,,,,,P,prés,,,14970,1.774002,45.507976
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,8530,1.773461,45.508623
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,6930,1.772828,45.508936
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0240,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1620,1.771978,45.507945
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,1995,1.770968,45.509329
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,1995,1.770968,45.509329
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,12630,1.76942,45.507035
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,12630,1.76942,45.507035
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0270,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.772052,45.507522
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,850,1.772362,45.507639
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0272,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4800,1.772825,45.50761
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,5070,1.772364,45.507364
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0274,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,570,1.772963,45.506916
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0282,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13140,1.773215,45.506536
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0292,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7320,1.769555,45.503488
2019-240255,2019-04-17,000001,Vente,42340,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,1.770266,45.503511
2019-240255,2019-04-17,000001,Vente,42340,,,LE MOULIN D EYDIE,B139,19260,19001,Affieux,19,,,190010000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,13640,1.764109,45.506175
2019-240256,2019-04-17,000001,Vente,100,,,AUX PLAINES,B150,19260,19001,Affieux,19,,,190010000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,1.785214,45.51307
2019-240346,2019-04-30,000001,Vente,21000,,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0149,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,550,1.749471,45.520577
2019-240346,2019-04-30,000001,Vente,21000,2,,A RIVIERE,B204,19260,19001,Affieux,19,,,190010000E0150,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1110,1.749472,45.520845
2019-240872,2019-07-11,000001,Vente,35000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.782426,45.531096
2019-240872,2019-07-11,000001,Vente,35000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.782426,45.531096
2019-240872,2019-07-11,000001,Vente,35000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0433,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,890,1.782723,45.530894
2019-240872,2019-07-11,000001,Vente,35000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.78237,45.530685
2019-240872,2019-07-11,000001,Vente,35000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0435,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1580,1.78237,45.530685
2019-240872,2019-07-11,000001,Vente,35000,25,,RTE DE TREIGNAC,0295,19260,19001,Affieux,19,,,190010000A0436,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,430,1.782496,45.530551
2019-241054,2019-07-31,000001,Echange,500,,,A FAZOLAS,B091,19260,19001,Affieux,19,,,190010000E0778,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1195,1.731193,45.502413
2019-241317,2019-09-02,000001,Vente,4500,,,A PARDEIFOND,B143,19260,19001,Affieux,19,,,190010000D0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8630,1.774696,45.488685
2019-241317,2019-09-02,000001,Vente,4500,,,LE CLOS DE MERCIEL,B049,19260,19001,Affieux,19,,,190010000D0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3841,1.779623,45.497893
2019-241317,2019-09-02,000001,Vente,4500,,,LES FONDS SAINTES,B094,19260,19001,Affieux,19,,,190010000D0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,1.776988,45.488427
2019-241317,2019-09-02,000001,Vente,4500,,,LES FONDS SAINTES,B094,19260,19001,Affieux,19,,,190010000D0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.777249,45.48857
2019-241347,2019-09-06,000001,Echange,700,,,A FAZOLAS,B091,19260,19001,Affieux,19,,,190010000E0554,,,,,,,,,,,,,0,,,,,T,terres,,,4730,1.731855,45.503481
2019-241347,2019-09-06,000001,Echange,700,,,A FAZOLAS,B091,19260,19001,Affieux,19,,,190010000E0571,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5390,1.729548,45.503117
2019-241347,2019-09-06,000001,Echange,700,,,A FAZOLAS,B091,19260,19001,Affieux,19,,,190010000E0572,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,900,1.729338,45.503253
2019-241349,2019-09-06,000002,Echange,500,,,COMBE DERRIERE,B058,19260,19001,Affieux,19,,,190010000D1670,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2243,1.7339,45.494242
2019-241349,2019-09-06,000002,Echange,500,,,A FAZOLAS,B091,19260,19001,Affieux,19,,,190010000E0566,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2530,1.730788,45.501805
2019-241349,2019-09-06,000002,Echange,500,,,A FAZOLAS,B091,19260,19001,Affieux,19,,,190010000E0785,,,,,,,,,,,,,0,,,,,T,terres,,,5134,1.729812,45.501679
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2051,,,,,,,,,,,,,0,,,,,L,landes,,,5,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2052,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2054,,,,,,,,,,,,,0,,,,,L,landes,,,129,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2057,,,,,,,,,,,,,0,,,,,L,landes,,,2,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2058,,,,,,,,,,,,,0,,,,,L,landes,,,14,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2059,,,,,,,,,,,,,0,,,,,L,landes,,,99,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2070,,,,,,,,,,,,,0,,,,,L,landes,,,67,,
2019-241777,2019-10-29,000001,Vente,,,,LE RUISSEAU D EYDIE,B209,19260,19001,Affieux,19,,,190010000D2071,,,,,,,,,,,,,0,,,,,L,landes,,,2,,
2019-241777,2019-10-29,000001,Vente,,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D2082,,,,,,,,,,,,,0,,,,,L,landes,,,202,1.766406,45.507559
2019-241777,2019-10-29,000001,Vente,,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D2084,,,,,,,,,,,,,0,,,,,L,landes,,,1440,,
2019-241777,2019-10-29,000001,Vente,,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D2088,,,,,,,,,,,,,0,,,,,L,landes,,,92,,
2019-241777,2019-10-29,000001,Vente,,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D2090,,,,,,,,,,,,,0,,,,,L,landes,,,489,,
2019-241777,2019-10-29,000001,Vente,,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D2091,,,,,,,,,,,,,0,,,,,L,landes,,,44,,