id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-612371,2019-05-27,000001,Vente,170000,,,BABYLONE,B002,40250,40121,Hauriet,40,,,401210000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,2177,-0.694889,43.740727
2019-612371,2019-05-27,000001,Vente,170000,,,BABYLONE,B002,40250,40121,Hauriet,40,,,401210000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,2914,-0.694972,43.740508
2019-612371,2019-05-27,000001,Vente,170000,,,BABYLONE,B002,40250,40121,Hauriet,40,,,401210000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.694193,43.740456
2019-612371,2019-05-27,000001,Vente,170000,,,BABYLONE,B002,40250,40121,Hauriet,40,,,401210000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,1917,-0.694131,43.740747
2019-612371,2019-05-27,000001,Vente,170000,,,MAISONNAVE,B047,40250,40121,Hauriet,40,,,401210000A0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4967,-0.693988,43.736953
2019-612371,2019-05-27,000001,Vente,170000,,,MAISONNAVE,B047,40250,40121,Hauriet,40,,,401210000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,5466,-0.694942,43.73913
2019-612371,2019-05-27,000001,Vente,170000,,,MAISONNAVE,B047,40250,40121,Hauriet,40,,,401210000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,5729,-0.694662,43.739626
2019-612371,2019-05-27,000001,Vente,170000,,,MAISONNAVE,B047,40250,40121,Hauriet,40,,,401210000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,5768,-0.694823,43.740156
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,15180,-0.696057,43.738935
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,7736,-0.696753,43.739684
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,12525,-0.696236,43.740498
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-0.696614,43.741281
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,656,-0.697258,43.741057
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,793,-0.697832,43.741193
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,9622,-0.69796,43.740593
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,7897,-0.697506,43.739184
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.69754,43.738432
2019-612371,2019-05-27,000001,Vente,170000,,,LARROZE,B041,40250,40121,Hauriet,40,,,401210000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-0.699992,43.735714
2019-612371,2019-05-27,000001,Vente,170000,,,LARROZE,B041,40250,40121,Hauriet,40,,,401210000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,10865,-0.699919,43.73704
2019-612371,2019-05-27,000001,Vente,170000,,,LABERNADE,B028,40250,40121,Hauriet,40,,,401210000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,5969,-0.697915,43.739852
2019-612371,2019-05-27,000001,Vente,170000,436,,CHE DE LABERNADE,0100,40250,40121,Hauriet,40,,,401210000A0281,,,,,,,,,,,,,0,1,Maison,173,6,PA,pâtures,PATUR,Pâture plantée,908,-0.696824,43.738155
2019-612371,2019-05-27,000001,Vente,170000,436,,CHE DE LABERNADE,0100,40250,40121,Hauriet,40,,,401210000A0281,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,7429,-0.696824,43.738155
2019-612371,2019-05-27,000001,Vente,170000,436,,CHE DE LABERNADE,0100,40250,40121,Hauriet,40,,,401210000A0281,,,,,,,,,,,,,0,1,Maison,173,6,BF,futaies feuillues,,,3197,-0.696824,43.738155
2019-612371,2019-05-27,000001,Vente,170000,,,MAISONNAVE,B047,40250,40121,Hauriet,40,,,401210000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2530,-0.696044,43.737868
2019-614598,2019-07-29,000001,Vente,88020,1330,,RTE DE TENICQ,0250,40250,40121,Hauriet,40,,,401210000E0224,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,458,-0.708935,43.730432
2019-614598,2019-07-29,000001,Vente,88020,1330,,RTE DE TENICQ,0250,40250,40121,Hauriet,40,,,401210000E0224,,,,,,,,,,,,,0,1,Maison,45,2,BF,futaies feuillues,,,3182,-0.708935,43.730432
2019-616719,2019-09-06,000001,Vente,72400,,,GOUARRIGUE,B022,40250,40121,Hauriet,40,,,401210000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,5946,-0.687427,43.733355
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0356,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-0.699821,43.723181
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0358,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.699731,43.723502
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.699943,43.723625
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,282,-0.70083,43.723967
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0364,,,,,,,,,,,,,0,,,,,J,jardins,,,779,-0.700277,43.723606
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0365,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-0.700448,43.723736
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0367,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.700134,43.723304
2019-616862,2019-09-18,000001,Vente,170000,91,,CHE DU FAIT,0070,40250,40121,Hauriet,40,,,401210000D0381,,1,,,,,,,,,,,0,,,,,,,,,,-0.70005,43.723414
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0381,,2,,,,,,,,,,,0,,,,,,,,,,-0.70005,43.723414
2019-616862,2019-09-18,000001,Vente,170000,,,FAIT,B018,40250,40121,Hauriet,40,,,401210000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,738,-0.699941,43.723417
2019-617077,2019-09-24,000001,Vente,125600,,,JEANTIN,B026,40250,40121,Hauriet,40,,,401210000E0274,,,,,,,,,,,,,0,,,,,L,landes,,,1060,-0.715899,43.733174
2019-617077,2019-09-24,000001,Vente,125600,231,,CHE DE LANGE,0120,40250,40121,Hauriet,40,,,401210000E0331,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,318,-0.716041,43.733177
2019-617077,2019-09-24,000001,Vente,125600,,,JEANTIN,B026,40250,40121,Hauriet,40,,,401210000E0334,,,,,,,,,,,,,0,,,,,L,landes,,,218,-0.715502,43.733096
2019-617077,2019-09-24,000001,Vente,125600,,,JEANTIN,B026,40250,40121,Hauriet,40,,,401210000E0336,,,,,,,,,,,,,0,,,,,T,terres,,,972,-0.715662,43.733338
2019-617077,2019-09-24,000001,Vente,125600,,,JEANTIN,B026,40250,40121,Hauriet,40,,,401210000E0346,,,,,,,,,,,,,0,,,,,L,landes,,,713,-0.716152,43.733322
