siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005059,00013,21500505900013,O,1983-03-01,01,2019,,2021-10-27T08:08:41,true,4,,4,,RUE,DE L'ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.294777,48.6686,0.95,housenumber,4 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00004,G,4 RUE DE L ABBE BECHEREL,
215005059,00021,21500505900021,O,1998-12-25,NN,,,2020-07-01T14:37:47,false,3,MAIRIE,4,,RUE,DE L'ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.294777,48.6686,0.95,housenumber,4 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00004,G,4 RUE DE L ABBE BECHEREL,
215005059,00039,21500505900039,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,4,,RUE,DE L'ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.294777,48.6686,0.95,housenumber,4 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00004,G,4 RUE DE L ABBE BECHEREL,
215005059,00047,21500505900047,O,2005-04-20,,,,2019-11-14T14:00:41,false,3,MAIRIE,4,,RUE,DE L'ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA BELANGERIE,,,,42.99Z,NAFRev2,N,-1.294777,48.6686,0.95,housenumber,4 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00004,G,4 RUE DE L ABBE BECHEREL,
265002634,00011,26500263400011,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,4,,RUE,DE L'ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.294777,48.6686,0.95,housenumber,4 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00004,G,4 RUE DE L ABBE BECHEREL,
275001568,00011,27500156800011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,-1.307949,48.664547,0.65,street,La Trairie 50300 Saint-Loup,50505_rf69gf,G,LA TRAIRIE,
295001002,00019,29500100200019,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,1,,4,,RUE,ABBE BECHEVEL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,70.1C,NAF1993,N,-1.294777,48.6686,0.76,housenumber,4 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00004,G,4 RUE DE L ABBE BECHEREL,
303898423,00015,30389842300015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA COULONCE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,-1.317695,48.651796,0.94,street,La Coulonce 50300 Saint-Loup,50505_xexty7,G,LA COULONCE,
304550494,00013,30455049400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-1.295209,48.665575,0.93,street,Le Bas Bourg 50300 Saint-Loup,50505_B054,G,LE BAS BOURG,
314702606,00018,31470260600018,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA FOLIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,N,-1.292619,48.66537,0.95,street,La Folie 50300 Saint-Loup,50505_2x8whg,G,LA FOLIE,
326934940,00031,32693494000031,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,N,-1.307349,48.674913,0.95,interpolation,15 Les Brousses 50300 Saint-Loup,,G,13 LES BROUSSES,
327600144,00023,32760014400023,O,2007-03-06,,,,2019-11-14T14:00:41,false,1,,29,,,VGE LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,90.03B,NAFRev2,N,-1.310317,48.670925,0.73,housenumber,29 Les Brousses 50300 Saint-Loup,50505_oisxcv_00029,G,29 LES BROUSSES,
328189501,00039,32818950100039,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,-1.295209,48.665575,0.93,street,Le Bas Bourg 50300 Saint-Loup,50505_B054,G,LE BAS BOURG,
328419122,00010,32841912200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS GRIMAUX,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,-1.297277,48.675322,0.94,street,Le Bois Grimaux 50300 Saint-Loup,50505_xr6wyv,G,LE BOIS GRIMAUX,
328943873,00013,32894387300013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,55.10,NAP,N,-1.295209,48.665575,0.92,street,Le Bas Bourg 50300 Saint-Loup,50505_B054,G,LE BAS BOURG,
332660869,00030,33266086900030,O,2009-07-01,NN,,4312AZ,2022-01-26T03:44:49,true,2,,10,,RUE,ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2022-01-31,F,COUP D' MAIN,,,,81.30Z,NAFRev2,N,-1.296391,48.668035,0.9,housenumber,10 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00010,G,10 RUE DE L ABBE BECHEREL,
344529748,00016,34452974800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MALLERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.40,NAP,N,-1.301358,48.661083,0.95,street,La Mallerie 50300 Saint-Loup,50505_fu8t7y,G,LA MALLERIE,
344749940,00039,34474994000039,O,2000-10-02,NN,,,2019-11-14T14:00:41,false,4,,47,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.6E,NAFRev1,N,-1.311071,48.675191,0.95,housenumber,47 Les Brousses 50300 Saint-Loup,50505_oisxcv_00047,G,47 LES BROUSSES,
347418022,00021,34741802200021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,-1.30848,48.673773,0.95,street,Les Brousses 50300 Saint-Loup,50505_oisxcv,G,LES BROUSSES,
348460338,00018,34846033800018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.05,NAP,N,-1.295209,48.665575,0.92,street,Le Bas Bourg 50300 Saint-Loup,50505_B054,G,LE BAS BOURG,
351578778,00018,35157877800018,O,1989-08-01,NN,,,2021-06-26T08:35:07,false,5,,,,,LA MAISON NEUVE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,01.41Z,NAFRev2,N,-1.317103,48.653085,0.94,street,La Maison Neuve 50300 Saint-Loup,50505_B039,G,LA MAISON NEUVE,
352372833,00025,35237283300025,O,2017-07-10,,,,2021-02-23T11:04:51,true,1,,6,,RUE,DE L'ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,01.49Z,NAFRev2,N,-1.29467,48.668617,0.95,housenumber,6 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00006,G,6 RUE DE L ABBE BECHEREL,
352859847,00050,35285984700050,O,2012-01-01,,,,2019-11-14T14:00:41,false,1,,11,,RUE,DU SENEQUET,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-1.294082,48.669091,0.51,housenumber,11 Rue du Lait Bouilli 50300 Saint-Loup,50505_0030_00011,G,11 RUE DU LAIT BOUILLI,
382592541,00017,38259254100017,O,1991-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,PIGACIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.307559,48.656501,0.93,street,La Pigaciere 50300 Saint-Loup,50505_4dhxw0,G,LA PIGACIERE,
384496964,00014,38449696400014,O,1991-10-01,01,2019,,2021-10-27T08:13:20,true,4,,4,,,LA FAVERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.278475,48.671031,0.94,housenumber,4 La Faverie 50300 Saint-Loup,50505_rjp9z2_00004,G,4 LA FAVERIE,
387566110,00038,38756611000038,O,2012-03-01,,,,2019-11-14T14:00:41,false,2,,13,,,LA MALLERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,95.29Z,NAFRev2,N,-1.30118,48.66145,0.95,housenumber,13 La Mallerie 50300 Saint-Loup,50505_fu8t7y_00013,G,13 LA MALLERIE,
390668218,00014,39066821800014,O,1993-04-01,,,,2019-11-14T14:00:41,true,3,,,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,74.4A,NAFRev1,N,-1.30848,48.673773,0.95,street,Les Brousses 50300 Saint-Loup,50505_oisxcv,G,LES BROUSSES,
391026184,00047,39102618400047,O,2018-01-15,,,,2019-11-14T14:00:41,true,2,,1,,,LE GRAND BEAUMONT,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2019-09-08,F,,,,DB SOLUTIONS,82.99Z,NAFRev2,N,-1.286156,48.675932,0.94,housenumber,1 Le Grand Beaumont 50300 Saint-Loup,50505_b002_00001,G,1 LE GRAND BEAUMONT,
391526373,00017,39152637300017,O,1993-06-15,NN,,,2019-11-14T14:00:41,false,4,,5,,,LES VIGNETTES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.308467,48.669359,0.95,housenumber,5 Les Vignettes 50300 Saint-Loup,50505_9vwtlf_00005,G,5 LES VIGNETTES,
392056404,00016,39205640400016,O,1993-06-01,NN,,,2019-11-14T14:00:41,false,3,,24,,,VILLAGE LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1993-12-25,F,OUEST-FRANCE,,,,74.8G,NAF1993,N,-1.309572,48.672168,0.63,housenumber,24 Les Brousses 50300 Saint-Loup,50505_oisxcv_00024,G,24 LES BROUSSES,
394225486,00015,39422548600015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS GRIMAUX,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.297277,48.675322,0.94,street,Le Bois Grimaux 50300 Saint-Loup,50505_xr6wyv,G,LE BOIS GRIMAUX,
400086575,00018,40008657500018,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,5,,2,,,LA CROCHERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,O,-1.312222,48.663215,0.94,housenumber,2 La Crocherie 50300 Saint-Loup,50505_9o0qvb_00002,G,2 LA CROCHERIE,
400263851,00042,40026385100042,O,2017-02-03,,,,2019-11-14T14:00:41,true,2,,12,,RUE,DE LA ROUSSELIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-1.299725,48.668403,0.94,housenumber,12 Rue de la Rousselière 50300 Saint-Loup,50505_0070_00012,G,12 RUE DE LA ROUSSELIERE,
401671425,00015,40167142500015,O,1995-05-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.30848,48.673773,0.95,street,Les Brousses 50300 Saint-Loup,50505_oisxcv,G,LES BROUSSES,
402441240,00031,40244124000031,O,2001-07-01,,,,2019-11-14T14:00:41,false,3,,3,,,LA VAVASSEURIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,-1.322373,48.652565,0.94,housenumber,3 La Vavasseurie 50300 Saint-Loup,50505_9f9rc0_00003,G,3 LA VAVASSEURIE,
404806093,00013,40480609300013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PIGASSIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-1.307559,48.656501,0.69,street,La Pigaciere 50300 Saint-Loup,50505_4dhxw0,G,LA PIGACIERE,
404806101,00014,40480610100014,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MAUPINIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.30998,48.655044,0.94,street,La Maupiniere 50300 Saint-Loup,50505_8wxmfm,G,LA MAUPINIERE,
404806119,00016,40480611900016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RUAUDIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,01.1A,NAF1993,N,-1.323151,48.657169,0.94,street,La Ruaudiere 50300 Saint-Loup,50505_08qmpp,G,LA RUAUDIERE,
404806127,00019,40480612700019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL HOUX,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-1.294296,48.671699,0.82,street,Le Mesnil Houe 50300 Saint-Loup,50505_B077,G,LE MESNIL HOUE,
404806135,00012,40480613500012,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX PEPIN,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.298926,48.66537,0.94,street,La Croix Pepin 50300 Saint-Loup,50505_B029,G,LA CROIX PEPIN,
404806143,00016,40480614300016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GLATIGNY,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.318789,48.659431,0.84,street,Glattigny 50300 Saint-Loup,50505_leh3de,G,GLATTIGNY,
404806150,00011,40480615000011,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GRIMAUDIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,-1.289308,48.668653,0.94,street,La Grimaudiere 50300 Saint-Loup,50505_4s1sx8,G,LA GRIMAUDIERE,
404806168,00013,40480616800013,O,1993-09-29,NN,,,2019-11-14T14:00:41,true,4,,,,,MAISON NEUVE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,01.42Z,NAFRev2,N,-1.317103,48.653085,0.93,street,La Maison Neuve 50300 Saint-Loup,50505_B039,G,LA MAISON NEUVE,
404806176,00016,40480617600016,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BEAUMONT,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285371,48.675313,0.92,street,Le Grand Beaumont 50300 Saint-Loup,50505_B002,G,LE GRAND BEAUMONT,
404806184,00010,40480618400010,O,1995-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HERFRAIS,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.335238,48.655389,0.93,street,La Herfrais 50300 Saint-Loup,50505_9fqieh,G,LA HERFRAIS,
405641648,00010,40564164800010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405845637,00017,40584563700017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,21.01,NAP,N,-1.30848,48.673773,0.95,street,Les Brousses 50300 Saint-Loup,50505_oisxcv,G,LES BROUSSES,
406042234,00020,40604223400020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FOLIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.12,NAP,N,-1.292619,48.66537,0.95,street,La Folie 50300 Saint-Loup,50505_2x8whg,G,LA FOLIE,
406545293,00036,40654529300036,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,36.1G,NAF1993,O,-1.295209,48.665575,0.93,street,Le Bas Bourg 50300 Saint-Loup,50505_B054,G,LE BAS BOURG,
407141159,00035,40714115900035,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-1.30848,48.673773,0.95,street,Les Brousses 50300 Saint-Loup,50505_oisxcv,G,LES BROUSSES,
408319184,00011,40831918400011,O,1947-01-01,NN,,,2019-11-14T14:00:41,true,4,,2,,,LE GRAND BEAUMONT,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.285364,48.673873,0.94,housenumber,2 Le Grand Beaumont 50300 Saint-Loup,50505_b002_00002,G,2 LE GRAND BEAUMONT,
408326825,00010,40832682500010,O,1995-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PIGACIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.307559,48.656501,0.94,street,La Pigaciere 50300 Saint-Loup,50505_4dhxw0,G,LA PIGACIERE,
410074868,00051,41007486800051,O,2003-11-04,NN,,,2019-11-14T14:00:41,false,9,,10,,RUE,DE LA PRUNERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,47.81Z,NAFRev2,N,-1.298956,48.670539,0.65,housenumber,10 La Prunerie 50300 Saint-Loup,50505_vgjxju_00010,G,10 LA PRUNERIE,
412082174,00027,41208217400027,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,,27,,,LA MALLERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.300952,48.661956,0.95,housenumber,27 La Mallerie 50300 Saint-Loup,50505_fu8t7y_00027,G,27 LA MALLERIE,
417696408,00026,41769640800026,O,2007-11-05,NN,,,2019-11-14T14:00:41,true,4,,19,,,LA MALLERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,O,-1.301596,48.660656,0.95,housenumber,19 La Mallerie 50300 Saint-Loup,50505_fu8t7y_00019,G,19 LA MALLERIE,
418235362,00021,41823536200021,O,2006-10-01,,,,2021-05-31T15:08:35,true,3,,21,,,LA MALLERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2021-05-27,A,BUNY,,,,47.82Z,NAFRev2,N,-1.300639,48.661927,0.95,housenumber,21 La Mallerie 50300 Saint-Loup,50505_fu8t7y_00021,G,21 LA MALLERIE,
418738258,00023,41873825800023,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,ABBE BECHEREL,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,85.1C,NAFRev1,N,-1.29467,48.668617,0.89,housenumber,6 Rue de l’Abbé Bécherel 50300 Saint-Loup,50505_0010_00006,G,6 RUE DE L ABBE BECHEREL,
421339813,00014,42133981300014,O,1998-12-29,NN,,,2019-11-14T14:00:41,false,4,,13,,,VILLAGE LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,-1.3072,48.675319,0.63,housenumber,13 Les Brousses 50300 Saint-Loup,50505_oisxcv_00013,G,13 LES BROUSSES,
421339813,00030,42133981300030,O,2009-01-01,03,2019,4399CZ,2021-10-27T08:02:16,true,1,,14,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,-1.307686,48.674359,0.95,housenumber,14 Les Brousses 50300 Saint-Loup,50505_oisxcv_00014,G,14 LES BROUSSES,
423039775,00022,42303977500022,O,2003-01-06,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DU LAIT BOUILLI,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2J,NAFRev1,N,-1.295935,48.671267,0.95,housenumber,4 Rue du Lait Bouilli 50300 Saint-Loup,50505_0030_00004,G,4 RUE DU LAIT BOUILLI,
424356467,00011,42435646700011,O,1999-09-02,NN,,,2019-11-14T14:00:41,true,4,,11,,RUE,DU FOUR A CHAUX,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90D,NAFRev2,N,-1.292271,48.670675,0.94,housenumber,11 Rue du Four à Chaux 50300 Saint-Loup,50505_0020_00011,G,11 RUE DU FOUR A CHAUX,
430945733,00011,43094573300011,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GLATIGNY,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.318789,48.659431,0.84,street,Glattigny 50300 Saint-Loup,50505_leh3de,G,GLATTIGNY,
430948562,00011,43094856200011,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,DE LA ROUSSELIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.29937,48.668348,0.94,housenumber,10 Rue de la Rousselière 50300 Saint-Loup,50505_0070_00010,G,10 RUE DE LA ROUSSELIERE,
430948588,00016,43094858800016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAISON NEUVE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.317103,48.653085,0.94,street,La Maison Neuve 50300 Saint-Loup,50505_B039,G,LA MAISON NEUVE,
430949412,00018,43094941200018,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PRUNERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.299369,48.669812,0.95,street,La Prunerie 50300 Saint-Loup,50505_vgjxju,G,LA PRUNERIE,
430950360,00015,43095036000015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GLATIGNY,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.318789,48.659431,0.84,street,Glattigny 50300 Saint-Loup,50505_leh3de,G,GLATTIGNY,
431727403,00039,43172740300039,O,2005-06-30,NN,,4932ZA,2021-09-22T03:41:23,false,4,,13,B,,GLATTIGNY,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,49.32Z,NAFRev2,O,-1.318789,48.659431,0.82,housenumber,13bis Glattigny 50300 Saint-Loup,50505_leh3de_00013_bis,G,13BIS GLATTIGNY,
432491397,00019,43249139700019,O,2000-03-03,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RUAUDIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.323151,48.657169,0.94,street,La Ruaudiere 50300 Saint-Loup,50505_08qmpp,G,LA RUAUDIERE,
434419479,00010,43441947900010,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PRUNERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.299369,48.669812,0.95,street,La Prunerie 50300 Saint-Loup,50505_vgjxju,G,LA PRUNERIE,
438155517,00016,43815551700016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL HOUS,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.294296,48.671699,0.82,street,Le Mesnil Houe 50300 Saint-Loup,50505_B077,G,LE MESNIL HOUE,
438844433,00013,43884443300013,O,2001-08-20,00,2019,,2021-10-27T08:18:02,false,5,,28,,,LES BROUSSES,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.99D,NAFRev2,O,-1.310446,48.670901,0.95,housenumber,28 Les Brousses 50300 Saint-Loup,50505_oisxcv_00028,G,28 LES BROUSSES,
441045333,00016,44104533300016,O,2002-02-01,01,2019,,2021-10-27T08:21:08,true,3,,1,,,LA GRIMAUDIERE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.288994,48.668894,0.94,housenumber,1 La Grimaudiere 50300 Saint-Loup,50505_4s1sx8_00001,G,1 LA GRIMAUDIERE,
441813771,00017,44181377100017,O,2002-04-04,NN,,,2019-11-14T14:00:41,true,3,,13,,,LA FOLIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,-1.293375,48.665107,0.95,housenumber,13 La Folie 50300 Saint-Loup,50505_2x8whg_00013,G,13 LA FOLIE,
442659132,00017,44265913200017,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,4,,4,,,LA FAVERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-1.278475,48.671031,0.94,housenumber,4 La Faverie 50300 Saint-Loup,50505_rjp9z2_00004,G,4 LA FAVERIE,
443358890,00012,44335889000012,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROCHERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.311509,48.662942,0.94,street,La Crocherie 50300 Saint-Loup,50505_9o0qvb,G,LA CROCHERIE,
444715601,00027,44471560100027,O,2010-04-12,,,,2021-02-23T13:27:36,true,1,,11,,RUE,DU LAIT BOUILLI,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,93.29Z,NAFRev2,N,-1.294082,48.669091,0.95,housenumber,11 Rue du Lait Bouilli 50300 Saint-Loup,50505_0030_00011,G,11 RUE DU LAIT BOUILLI,
447703539,00026,44770353900026,O,2006-03-07,NN,,,2019-11-14T14:00:41,false,7,,31,,RUE,LAIT BOUILLI,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.81Z,NAFRev2,N,-1.292183,48.666787,0.9,housenumber,31 Rue du Lait Bouilli 50300 Saint-Loup,50505_0030_00031,G,31 RUE DU LAIT BOUILLI,
448185546,00018,44818554600018,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE 4 HAUT BEAUMONT,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.287184,48.678484,0.74,street,Le Haut de Beaumont 50300 Saint-Loup,50505_B004,G,LE HAUT DE BEAUMONT,
450070420,00010,45007042000010,O,2003-09-05,NN,,,2019-11-14T14:00:41,true,3,MRS RAYMOND LEBERRIAIS,11,,,LE BAS GRIMAULT,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.29591,48.675372,0.8,housenumber,11 Le Bois Grimault 50300 Saint-Loup,50505_b055_00011,G,11 LE BOIS GRIMAULT,
450501242,00017,45050124200017,O,2003-10-27,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,FOUR A CHAUX,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,85.1G,NAFRev1,N,-1.293544,48.669446,0.89,housenumber,2 Rue du Four à Chaux 50300 Saint-Loup,50505_0020_00002,G,2 RUE DU FOUR A CHAUX,
450501242,00025,45050124200025,O,2007-07-20,,,,2019-11-14T14:00:41,false,3,,10,,,C LA MALLERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,86.90E,NAFRev2,N,-1.301844,48.660734,0.8,housenumber,10 La Mallerie 50300 Saint-Loup,50505_fu8t7y_00010,G,10 LA MALLERIE,
451785471,00017,45178547100017,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,4,,12,,,LA BLANCHERIE,50300,SAINT-LOUP,,,50505,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.11Z,NAFRev2,N,-1.327216,48.653009,0.94,housenumber,12 La Blancherie 50300 Saint-Loup,50505_n2s8ym_00012,G,12 LA BLANCHERIE,