id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176935,2021-06-30,000001,Vente,12000,,,LE TAFFON,B038,70100,70542,Venère,70,,,70542000AA0074,,,,,,,,,,,,,0,,,,,P,prés,,,803,5.672684,47.359326
2021-1177232,2021-07-09,000001,Vente,12500,,,LE TAFFON,B038,70100,70542,Venère,70,,,70542000AA0075,,,,,,,,,,,,,0,,,,,P,prés,,,919,,
2021-1178149,2021-08-26,000001,Vente,1000,,,LES VIGNEY,B049,70100,70542,Venère,70,,,70542000AA0049,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.67988,47.363562
2021-1178375,2021-08-30,000001,Vente,135000,,,LE TAFFON,B038,70100,70542,Venère,70,,,70542000AA0062,,,,,,,,,,,,,0,,,,,P,prés,,,3208,5.673671,47.360752
2021-1178375,2021-08-30,000001,Vente,135000,9,,RUE DE VALAY,0221,70100,70542,Venère,70,,,70542000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,5.673686,47.360087
2021-1178375,2021-08-30,000001,Vente,135000,9,,RUE DE VALAY,0221,70100,70542,Venère,70,,,70542000AA0063,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,742,5.673686,47.360087
2021-1178375,2021-08-30,000001,Vente,135000,,,LE VILLAGE,B050,70100,70542,Venère,70,,,70542000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.673677,47.359962
2021-1178375,2021-08-30,000001,Vente,135000,,,LE VILLAGE,B050,70100,70542,Venère,70,,,70542000AA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.673448,47.359977
2021-1178628,2021-09-20,000001,Vente,38500,,,EN ROTEY,B035,70100,70542,Venère,70,,,70542000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,1794,5.67375,47.358611
2021-1178632,2021-09-20,000001,Vente,45500,,,EN ROTEY,B035,70100,70542,Venère,70,,,70542000AB0125,,,,,,,,,,,,,0,,,,,P,prés,,,2009,5.672861,47.3586
2021-1179458,2021-11-15,000001,Vente,148980,2,,RUE DES TILLES,0205,70100,70542,Venère,70,,,70542000AB0107,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,5.675834,47.358273
2021-1179458,2021-11-15,000001,Vente,148980,2,,RUE DES TILLES,0205,70100,70542,Venère,70,,,70542000AB0107,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,469,5.675834,47.358273
2021-1180561,2021-12-23,000001,Vente,23000,,,EN ROTEY,B035,70100,70542,Venère,70,,,70542000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,1449,5.674204,47.358204
