siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601213,00017,21460121300017,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602343,00016,26460234300016,O,1984-11-20,NN,,,2016-07-23T12:08:32,true,4,,,,,MAIRIE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302438841,00017,30243884100017,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
308462845,00022,30846284500022,O,1997-01-01,NN,,,2016-01-12T00:10:45,true,3,,,,,PEYTAVIS,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
308487495,00019,30848749500019,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
311448948,00019,31144894800019,O,,NN,,,,true,1,,,,LD,LES HERLIES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,2.8484845,50.5748281,0.8,poi.caravan_site,Le Vert Feuillage (Site pour caravanes) Herlies,https://osm.org/way/107422967,G,,
317852382,00017,31785238200017,O,1980-01-01,NN,,,,true,1,,,,LD,LA CONDAMINE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
324374479,00016,32437447900016,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,41.02,NAP,N,,,0,,,,,,
324374487,00019,32437448700019,O,1982-04-01,NN,,1101ZQ,2015-03-17T00:17:25,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
324374487,00027,32437448700027,O,1991-01-01,NN,,,2008-01-04T18:56:12,false,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
324378041,00010,32437804100010,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
326854221,00016,32685422100016,O,1982-07-02,NN,,,2009-12-23T05:01:34,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
329170997,00012,32917099700012,O,1900-01-01,,,,2016-03-22T04:15:21,true,4,,,,LD,LASCOSTES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,0.1854076,43.3261051,0.89,poi.track,Chemin de Lascostes Peyrun,https://osm.org/way/283458531,G,,
330586181,00019,33058618100019,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330735325,00012,33073532500012,O,1984-10-01,NN,,,2012-05-05T02:09:05,false,4,,,,,LASCOSTES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.61Z,NAFRev2,N,0.1854076,43.3261051,0.89,poi.track,Chemin de Lascostes Peyrun,https://osm.org/way/283458531,G,,
330735325,00020,33073532500020,O,2010-12-01,01,2019,4312AZ,2021-10-27T08:28:06,true,2,,,,,LE BOURG,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.538253,44.725908,0.6,locality,Bourg de Ginouillac 46300 Ginouillac,46121_B007,G,BOURG DE GINOUILLAC,
332945625,00017,33294562500017,O,1985-05-30,NN,,,2015-05-14T06:42:44,true,4,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
334119997,00016,33411999700016,O,1985-07-30,NN,,,2018-01-05T03:48:51,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334839818,00013,33483981800013,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.05,NAP,N,,,0,,,,,,
334874401,00014,33487440100014,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.05,NAP,N,,,0,,,,,,
353721509,00019,35372150900019,O,1900-01-01,,,,2014-12-19T19:32:58,true,5,,,,,POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
378328892,00013,37832889200013,O,1990-07-01,NN,,,2020-01-22T04:14:51,true,3,,,,,MARROU,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3874853,43.2704628,0.88,poi.fast_food,Marrou (Restauration rapide) Marseille,https://osm.org/node/4882142431,G,,
379332729,00019,37933272900019,O,1900-01-01,NN,,,2011-04-28T00:45:40,false,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
381269653,00014,38126965300014,O,1991-01-31,NN,,,2012-06-06T05:46:43,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
383589538,00016,38358953800016,O,1991-10-23,NN,,,2014-02-18T05:09:07,true,3,,,,,GAMOTHE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392798856,00010,39279885600010,O,1993-10-20,NN,,,2011-05-23T02:55:09,true,4,,,,,MONET,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.2819567,48.9924981,0.88,poi.park,Parc Claude Monet Eaubonne,https://osm.org/way/92972814,G,,
393162094,00030,39316209400030,O,1999-04-01,NN,,,2006-12-15T00:51:56,false,3,LES ECURIES,,,,POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
393181417,00014,39318141700014,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393396999,00012,39339699900012,O,1993-12-01,00,2019,,2021-10-27T08:21:21,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393932413,00015,39393241300015,O,1993-12-01,NN,,,2008-01-05T00:22:04,true,3,,,,,LAGAROUSTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8906495,44.8603452,0.88,poi.footway,Passage Lagarouste (Chemin piéton) Saint-Céré,https://osm.org/way/315845616,G,,
398520262,00021,39852026200021,O,2008-11-02,,,4321AB,2021-02-23T11:22:18,true,1,,,,,LD LES MERLIES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
403553720,00018,40355372000018,O,1995-01-01,,,,,true,1,,,,,POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
404550279,00016,40455027900016,O,1986-07-01,NN,,,2006-10-28T03:22:11,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404550287,00019,40455028700019,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550295,00012,40455029500012,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550303,00014,40455030300014,O,,NN,,,,true,1,,,,,PEYTAVI,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.2776052,44.8728864,0.77,poi.stream,Ruisseau du Peytavit Le Fleix,https://osm.org/way/479113688,G,,
404709230,00019,40470923000019,O,1981-01-01,NN,,,2008-01-04T20:44:40,true,3,,,,,MARROU,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.2C,NAFRev1,N,5.3874853,43.2704628,0.88,poi.fast_food,Marrou (Restauration rapide) Marseille,https://osm.org/node/4882142431,G,,
404729154,00017,40472915400017,O,1996-04-01,NN,,,2018-08-03T13:34:04,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413989021,00022,41398902100022,O,1998-07-10,,,,,true,1,,,,LD,BELLAFA,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
428921449,00024,42892144900024,O,2003-10-24,NN,,,2014-07-08T02:04:41,true,6,,,,,LE BOURG,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,1.538253,44.725908,0.6,locality,Bourg de Ginouillac 46300 Ginouillac,46121_B007,G,BOURG DE GINOUILLAC,
430524546,00016,43052454600016,O,1980-01-01,NN,,,2012-07-28T17:56:34,true,4,,,,,LES MERLIES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430524553,00012,43052455300012,O,1969-01-01,NN,,,2014-01-11T13:12:33,true,4,,,,,MONET,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,2.2819567,48.9924981,0.88,poi.park,Parc Claude Monet Eaubonne,https://osm.org/way/92972814,G,,
430524561,00015,43052456100015,O,1969-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LE BOURG,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.538253,44.725908,0.6,locality,Bourg de Ginouillac 46300 Ginouillac,46121_B007,G,BOURG DE GINOUILLAC,
430524579,00017,43052457900017,O,1976-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LA CROIX,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
431402098,00021,43140209800021,O,2008-06-19,,,,2016-08-04T09:50:41,false,1,,,,,VEZINET,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,56.10C,NAFRev2,N,-1.7576044,48.1172283,0.88,poi.footway,Passage du Vézinet (Chemin piéton) Vezin-le-Coquet,https://osm.org/way/425958758,G,,
433359726,00018,43335972600018,O,2000-09-03,NN,,,2008-01-04T19:01:40,true,3,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444737019,00018,44473701900018,O,2002-12-01,NN,,,2008-01-04T22:36:12,true,3,PETAVIS,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445204142,00019,44520414200019,O,2002-12-15,NN,,,2021-12-15T04:36:18,true,6,LA COMBE BASSE,,,LD,GAMOTTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
447995127,00019,44799512700019,O,2003-04-01,NN,,,2019-10-31T03:57:24,true,4,,,,LD,LAVAYSSIERE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.31Z,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
451473326,00028,45147332600028,O,2007-01-01,,,,2009-09-04T05:42:34,false,3,,,,,POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
478170905,00010,47817090500010,O,2004-06-18,NN,,,2019-04-17T11:35:35,true,3,,,,,MONET,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2819567,48.9924981,0.88,poi.park,Parc Claude Monet Eaubonne,https://osm.org/way/92972814,G,,
487473902,00012,48747390200012,O,2006-01-01,,,,2010-05-19T14:16:00,true,3,LAVAYSSIERE,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489930172,00015,48993017200015,O,2006-05-01,,,,2008-01-05T03:17:35,true,2,,,,LD,LAVAYSSIERE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
490478054,00011,49047805400011,O,1995-01-01,,,,2008-03-14T11:39:51,true,2,,,,,LE BOURG,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538253,44.725908,0.6,locality,Bourg de Ginouillac 46300 Ginouillac,46121_B007,G,BOURG DE GINOUILLAC,
490537107,00016,49053710700016,O,1995-01-01,,,,2008-03-14T11:40:08,true,2,,,,,MONET,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2819567,48.9924981,0.88,poi.park,Parc Claude Monet Eaubonne,https://osm.org/way/92972814,G,,
493763973,00028,49376397300028,O,2003-11-21,,,,2008-01-05T04:52:44,false,2,,,,,CONDAMINES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GRANGES DE GINOUILLAC,,,,55.20Z,NAFRev2,N,5.6638813,44.98839,0.89,poi.track,Chemin des Condamines Saint-Martin-de-la-Cluze,https://osm.org/way/149756015,G,,
503023863,00015,50302386300015,O,2008-04-01,,,,2019-09-10T14:52:10,true,2,,,,,LAVAYSSIERE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
509319919,00015,50931991900015,O,2009-01-02,,,4322BB,2015-03-18T00:20:27,true,1,,,,,LD GAMOTTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
509896072,00014,50989607200014,O,2009-01-01,NN,,,2014-06-14T02:33:11,true,1,,,,,PEYTAVIS,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514065754,00012,51406575400012,O,2009-08-03,,,,2012-11-10T01:08:29,true,1,,,,,LIEU DIT GAMOTTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
517815361,00095,51781536100095,O,2011-02-01,,,,2012-01-26T13:41:34,false,2,,,,,LAGARROUSTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,1.8906495,44.8603452,0.73,poi.footway,Passage Lagarouste (Chemin piéton) Saint-Céré,https://osm.org/way/315845616,G,,
520673419,00013,52067341900013,O,2010-03-01,,,,2010-03-04T04:13:16,true,1,,,,,POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521315085,00014,52131508500014,O,2010-03-15,,,,2018-01-23T04:19:54,true,1,,,,,LAVAYSSIERE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.45Z,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
521669341,00153,52166934100153,O,2010-06-15,,,,2011-08-12T13:49:24,false,2,,,,,LA MONTADE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.4391082,44.9155496,0.89,poi.pharmacy,Pharmacie de la Montade Aurillac,https://osm.org/node/3890792449,G,,
521770149,00024,52177014900024,O,2011-06-09,,,,2012-11-10T02:03:10,false,2,,,,,LA CROIX DES FEMMES MORTES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,56.21Z,NAFRev2,N,1.526209,44.719595,0.54,locality,Femmes Mortes 46300 Ginouillac,46121_B018,G,FEMMES MORTES,
528257207,00019,52825720700019,O,2010-11-08,01,2019,,2021-10-27T08:34:42,true,1,,,,,POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2010-11-08,A,LES ECURIES DE LA BOHEME,,,,85.51Z,NAFRev2,N,,,0,,,,,,
621643154,00019,62164315400019,O,,,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752072108,00174,75207210800174,O,2013-03-15,,,,2013-03-29T03:55:18,false,1,,,,,LAGAROUSTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2013-03-15,A,VOCKLER INVEST LAGAROUSTE T1,,,,35.11Z,NAFRev2,N,1.8906495,44.8603452,0.88,poi.footway,Passage Lagarouste (Chemin piéton) Saint-Céré,https://osm.org/way/315845616,G,,
752072108,00240,75207210800240,O,2013-03-15,,,,2013-03-29T11:30:15,false,1,,,,,LAGAROUSTE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2013-03-15,A,VOCKLER INVEST LAGAROUSTE T2,,,,35.11Z,NAFRev2,N,1.8906495,44.8603452,0.88,poi.footway,Passage Lagarouste (Chemin piéton) Saint-Céré,https://osm.org/way/315845616,G,,
777066333,00017,77706633300017,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777066341,00010,77706634100010,O,,NN,,,,true,1,,,,,PETAVIL,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777066358,00014,77706635800014,O,,,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777066366,00017,77706636600017,O,,,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777066390,00017,77706639000017,O,,NN,,,,true,1,,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,00.97,NAP,N,,,0,,,,,,
807999230,00012,80799923000012,O,2014-11-17,,,,2015-04-01T16:16:32,false,2,,,,,LE BOURG,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,85.51Z,NAFRev2,N,1.538253,44.725908,0.6,locality,Bourg de Ginouillac 46300 Ginouillac,46121_B007,G,BOURG DE GINOUILLAC,
808119341,00010,80811934100010,O,2014-12-01,,,1101ZQ,2019-05-11T03:50:16,true,2,,,,LD,MONET,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,11.01Z,NAFRev2,N,2.2819567,48.9924981,0.88,poi.park,Parc Claude Monet Eaubonne,https://osm.org/way/92972814,G,,
819220716,00016,81922071600016,O,2016-04-01,,,,2020-09-21T11:21:02,false,2,,,,,LE BOURG,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.04Z,NAFRev2,N,1.538253,44.725908,0.6,locality,Bourg de Ginouillac 46300 Ginouillac,46121_B007,G,BOURG DE GINOUILLAC,
824461297,00015,82446129700015,O,2017-01-01,,,,2018-11-29T20:13:35,true,2,,,,,LIEU-DIT GAMOTHE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
827979170,00012,82797917000012,O,2017-03-01,,,,2020-09-28T03:37:57,true,2,,,,,LIEU DIT POUZALGUES,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
840559173,00017,84055917300017,O,2018-01-01,,,,2018-06-22T08:37:24,true,1,LA CONDAMINE / MARROU,,,,,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
843418823,00012,84341882300012,O,2018-06-11,,,,2018-10-26T11:52:09,true,1,,11,,RUE,BERTRAND DE GOURDON,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
849944863,00018,84994486300018,O,2019-04-30,,,,2019-05-20T14:09:55,true,1,,,,,LA PLAINE,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2019-04-30,A,LES AILES DE LA PLAINE,,,,01.49Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
880472618,00011,88047261800011,O,2020-01-01,,,,2020-01-11T04:06:39,true,1,,,,LD,MARROUX,46300,GINOUILLAC,,,46121,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-3.4516838,48.4214814,0.89,poi.forest,Coat Marroux (Forêt) Callac,https://osm.org/way/42074997,G,,
