id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97828,2023-02-01,000001,Vente,3000,45,,FOUCHERE,B051,10250,10288,Plaines-Saint-Lange,10,,,10288000AC0013,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.48005,47.991841
2023-98000,2023-02-01,000001,Vente,5000,45,,FOUCHERE,B051,10250,10288,Plaines-Saint-Lange,10,,,10288000AC0013,,,7,601.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,672,0,,,,,,4.48005,47.991841
2023-98000,2023-02-01,000001,Vente,5000,45,,FOUCHERE,B051,10250,10288,Plaines-Saint-Lange,10,,,10288000AC0013,,,13,412.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4220,0,,,,,,4.48005,47.991841
2023-98100,2023-02-14,000001,Vente,11755,,,DESSUS DE RIVIERE,B033,10250,10288,Plaines-Saint-Lange,10,,,102880000A0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,4.465714,48.007071
2023-98100,2023-02-14,000001,Vente,11755,,,DESSUS DE RIVIERE,B033,10250,10288,Plaines-Saint-Lange,10,,,102880000A0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1066,4.46512,48.006675
2023-98100,2023-02-14,000001,Vente,11755,,,DESSUS DE RIVIERE,B033,10250,10288,Plaines-Saint-Lange,10,,,102880000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2466,4.465299,48.006539
2023-98100,2023-02-14,000001,Vente,11755,,,DESSUS DE RIVIERE,B033,10250,10288,Plaines-Saint-Lange,10,,,102880000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,1575,4.465518,48.00568
2023-98100,2023-02-14,000001,Vente,11755,,,VOIE DES RICEYS,B096,10250,10288,Plaines-Saint-Lange,10,,,10288000ZB0058,,,,,,,,,,,,,0,,,,,L,landes,,,3117,4.472259,47.989836
2023-98100,2023-02-14,000001,Vente,11755,,,CRAS ROUGE,B025,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3747,4.464446,47.995421
2023-99486,2023-04-26,000001,Vente,3500,1,,RLE JEAN COLIN,0051,10250,10288,Plaines-Saint-Lange,10,,,102880000B0490,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,164,4.476914,47.991215
2023-99486,2023-04-26,000001,Vente,3500,1,,RLE JEAN COLIN,0051,10250,10288,Plaines-Saint-Lange,10,,,102880000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,4.476914,47.991215
2023-101320,2023-07-10,000001,Vente,1000,,,LES ADROITS,B001,10250,10288,Plaines-Saint-Lange,10,,,10288000ZB0186,,,,,,,,,,,,,0,,,,,L,landes,,,6271,4.474568,47.988483
2023-101339,2023-07-17,000001,Vente,18000,6,,RUE DES TROIS CHATS,0085,10250,10288,Plaines-Saint-Lange,10,,,102880000B0321,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,58,4.475836,47.991028
2023-101339,2023-07-17,000001,Vente,18000,3,,RUE DES TROIS CHATS,0085,10250,10288,Plaines-Saint-Lange,10,,,102880000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.475633,47.990955
2023-101339,2023-07-17,000001,Vente,18000,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0614,,,,,,,,,,,,,0,,,,,J,jardins,,,30,4.475459,47.990762
2023-101339,2023-07-17,000001,Vente,18000,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.475815,47.991066
2023-101339,2023-07-17,000001,Vente,18000,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.475797,47.991038
2023-101339,2023-07-17,000001,Vente,18000,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.475814,47.990997
2023-101614,2023-07-31,000001,Vente,84000,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0526,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.477171,47.990484
2023-101614,2023-07-31,000001,Vente,84000,16,,GR GRANDE RUE DU MOULIN,0042,10250,10288,Plaines-Saint-Lange,10,,,102880000B0533,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,783,4.476852,47.990517
2023-102869,2023-10-10,000001,Vente,156844,,,COMBRE,B016,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,13696,4.473184,48.005511
2023-102869,2023-10-10,000001,Vente,156844,,,COMBRE,B016,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.47321,48.006222
2023-102869,2023-10-10,000001,Vente,156844,,,COMBRE,B016,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,13442,4.473052,48.007058
2023-103785,2023-11-28,000001,Vente,18500,12,B,RUE DU PONT,0065,10250,10288,Plaines-Saint-Lange,10,,,102880000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.475523,47.992165
2023-103785,2023-11-28,000001,Vente,18500,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0391,,,,,,,,,,,,,0,,,,,J,jardins,,,139,4.475225,47.992151
2023-103785,2023-11-28,000001,Vente,18500,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0392,,,,,,,,,,,,,0,,,,,J,jardins,,,159,4.475252,47.992192
2023-103785,2023-11-28,000001,Vente,18500,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0394,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.475588,47.992191
2023-103785,2023-11-28,000001,Vente,18500,9,,RUE DU PONT,0065,10250,10288,Plaines-Saint-Lange,10,,,102880000B0436,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,64,4.476032,47.992
2023-103785,2023-11-28,000001,Vente,18500,1,B,RUE MARGUET,0055,10250,10288,Plaines-Saint-Lange,10,,,102880000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.476088,47.992034
2023-103785,2023-11-28,000001,Vente,18500,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.475625,47.992151
2023-104153,2023-12-12,000001,Vente,34944.65,,,COUR DE COMBRE,B023,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2738,4.47284,48.004279
2023-104153,2023-12-12,000001,Vente,34944.65,,,COUR DE COMBRE,B023,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,13193,4.47284,48.004279
