siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500897,00027,05450089700027,O,1900-01-01,NN,,,2017-01-10T09:39:15,true,5,,,,RUE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,25.11Z,NAFRev2,N,5.506663,45.461964,0.77,street,Route de Virieu 38850 Villages du Lac de Paladru,38305_0950,G,ROUTE DE VIRIEU,
069407542,00021,06940754200021,O,,NN,,,,true,1,,,,LD,LES BRIBES,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,5.567083,45.489476,0.93,street,Chemin les Bribes 38850 Villages du Lac de Paladru,38292_0033,G,CHEMIN LES BRIBES,
200063972,00018,20006397200018,O,2017-01-01,12,2020,,2022-08-29T09:05:18,true,1,,306,,RUE,DE LA MORGERIE,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.551175,45.473974,0.96,housenumber,306 Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175_00306,G,306 RUE DE LA MORGERIE,
200063972,00026,20006397200026,O,2017-01-01,,,,2017-01-10T00:11:21,false,1,,155,,RUE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE PIN,,,,84.11Z,NAFRev2,N,5.505252,45.458074,0.81,housenumber,155 Route de Virieu 38850 Villages du Lac de Paladru,38305_0950_00155,G,155 ROUTE DE VIRIEU,
200063972,00034,20006397200034,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,306,,RUE,DE LA MORGERIE,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PALADRU,,,,84.11Z,NAFRev2,N,5.551175,45.473974,0.96,housenumber,306 Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175_00306,G,306 RUE DE LA MORGERIE,
200063972,00042,20006397200042,O,2017-01-01,02,2020,,2022-08-29T09:05:18,false,1,,35,,RUE,DES ECOLES,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.552958,45.475025,0.95,housenumber,35 Rue des Ecoles 38850 Villages du Lac de Paladru,38292_0090_00035,G,35 RUE DES ECOLES,
200063972,00059,20006397200059,O,2017-01-01,03,2020,,2023-03-01T20:04:20,false,2,LE PIN,55,,RTE,DU CHASSIGNEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DU PIN,,,,85.20Z,NAFRev2,N,5.499784,45.453157,0.68,street,Passage du Chassigneu 38850 Villages du Lac de Paladru,38305_0033,G,PASSAGE DU CHASSIGNEU,
200063972,00067,20006397200067,O,2017-01-01,,,,2023-03-06T11:05:51,false,1,MAIRIE,306,,RUE,DE LA MORGERIE,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,5.551175,45.473974,0.96,housenumber,306 Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175_00306,G,306 RUE DE LA MORGERIE,
200064012,00012,20006401200012,O,2017-01-01,,,,2017-01-10T00:12:38,true,1,MAIRIE,306,,RUE,DE LA MORGERIE,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,5.551175,45.473974,0.96,housenumber,306 Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175_00306,G,306 RUE DE LA MORGERIE,
213802929,00017,21380292900017,O,1983-03-01,NN,,,2019-06-24T13:10:28,true,5,HOTEL DE VILLE,,,,,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.516261,45.449348,0.57,street,Allée de la Perle 38850 Villages du Lac de Paladru,38305_0104,D,ALLEE DE LA PERLE,
213802929,00025,21380292900025,O,1983-03-16,NN,,,2006-10-26T23:40:52,false,3,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2005-12-31,F,CAMP MUNICIPAL CAMPING,,,,55.2C,NAFRev1,N,,,0,,,,,,
213802929,00058,21380292900058,O,1990-09-10,NN,,,2019-06-24T13:10:28,false,4,,,,,,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803059,00012,21380305900012,O,1983-03-01,NN,,,2019-06-24T13:10:28,true,5,,155,,RTE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.505252,45.458074,0.86,housenumber,155 Route de Virieu 38850 Villages du Lac de Paladru,38305_0950_00155,G,155 ROUTE DE VIRIEU,
213803059,00038,21380305900038,O,1983-12-21,NN,,,2019-06-24T13:10:28,false,4,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803059,00046,21380305900046,O,2002-01-01,NN,,,2017-02-12T14:21:07,false,4,MAIRIE,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATIONS COMMERCIALES,,,,42.99Z,NAFRev2,N,5.550777,45.473706,0.39,street,Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175,D,RUE DE LA MORGERIE,
243800190,00015,24380019000015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,75.1A,NAF1993,O,5.516261,45.449348,0.57,street,Allée de la Perle 38850 Villages du Lac de Paladru,38305_0104,G,ALLEE DE LA PERLE,
253804918,00014,25380491800014,O,2002-10-18,,,,2013-02-07T14:31:46,true,4,MAIRIE,,,,LE BOURG,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,5.506671,45.456214,0.92,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
263805301,00011,26380530100011,O,1994-01-01,NN,,,2017-02-12T14:25:04,true,4,MAIRIE,,,,,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.550777,45.473706,0.39,street,Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175,D,RUE DE LA MORGERIE,
263805434,00010,26380543400010,O,1994-01-01,NN,,,2017-02-12T14:25:04,true,4,MAIRIE,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.550777,45.473706,0.39,street,Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175,D,RUE DE LA MORGERIE,
293800090,00012,29380009000012,O,1983-08-10,NN,,,2019-12-31T14:08:36,true,4,,,,,HOTEL DE VILLE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,42.99Z,NAFRev2,N,5.516261,45.449348,0.57,street,Allée de la Perle 38850 Villages du Lac de Paladru,38305_0104,G,ALLEE DE LA PERLE,
300976701,00023,30097670100023,O,2002-11-01,NN,,,2014-07-08T00:11:01,true,4,,,,,LE FAYET - VEYSSIN,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,5.538982,45.479446,0.89,street,Route le Fayet Veyssins 38850 Villages du Lac de Paladru,38292_0115,G,ROUTE LE FAYET VEYSSINS,
301905147,00015,30190514700015,O,,NN,,,,true,1,,,,,ST PIERRE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,5.56724,45.48341,0.75,street,Route de Saint Pierre 38850 Villages du Lac de Paladru,38292_0210,G,ROUTE DE SAINT PIERRE,
302104492,00012,30210449200012,O,1964-01-01,,,,2017-01-10T00:12:36,true,5,,,,,LE BOURG,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.506671,45.456214,0.92,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
302104492,00020,30210449200020,O,2021-08-01,,,,2021-10-25T10:22:56,false,1,,50,,RUE,DE L'AYETAZ,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,5.549928,45.47366,0.71,housenumber,50 Chemin de l’Ayetaz 38850 Villages du Lac de Paladru,38292_0010_00050,G,50 CHEMIN DE L AYETAZ,
302104492,00038,30210449200038,O,2021-08-01,,,,2021-11-06T14:48:40,false,1,,171,,,RUE SAINT MICHEL,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,5.555157,45.476816,0.95,housenumber,171 Rue Saint Michel 38850 Villages du Lac de Paladru,38292_0160_00171,G,171 RUE SAINT MICHEL,
302437140,00015,30243714000015,O,1975-01-01,NN,,,2017-01-09T20:44:37,true,4,,560,,RTE,DU MOLLARD,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,5.499514,45.460174,0.86,housenumber,560 Route du Mollard 38850 Villages du Lac de Paladru,38305_0094_00560,G,560 ROUTE DU MOLLARD,
302825328,00024,30282532800024,O,1995-01-01,NN,,,2006-11-25T09:15:12,false,4,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
302830146,00015,30283014600015,O,,,,,,true,1,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303252183,00049,30325218300049,O,1991-04-01,,,,2017-01-09T20:34:45,false,4,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1993-12-25,F,SNDG TONYX PRODUCTION,,,,29.7A,NAF1993,N,,,0,,,,,,
303601488,00032,30360148800032,O,1981-12-21,NN,,,2017-01-10T09:26:11,false,3,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,51.6G,NAF1993,,,,0,,,,,,
304398050,01157,30439805001157,O,1998-01-15,,,,2018-09-26T15:34:16,false,5,,,,,LE BOURG,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2010-06-29,F,PROXI,,,,47.11B,NAFRev2,N,5.506671,45.456214,0.92,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
305055386,00018,30505538600018,O,,NN,,,,true,1,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,64.11,NAP,N,,,0,,,,,,
305282790,00024,30528279000024,O,1996-12-01,NN,,,,true,1,,,,,LA FEYDELIERE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,N,5.55714,45.475088,0.93,street,Impasse la Feydeliere 2 38850 Villages du Lac de Paladru,38292_0121,G,IMPASSE LA FEYDELIERE 2,
305456501,00017,30545650100017,O,,NN,,,,true,1,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.43,NAP,N,,,0,,,,,,
308413483,00048,30841348300048,O,1999-10-01,NN,,4334ZC,2017-05-04T02:07:12,true,4,,,,,LE GUIBOUD,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,5.552291,45.475167,0.36,locality,Le Bourg (paladru) (Paladru) 38850 Villages du Lac de Paladru,38292_B015,G,LE BOURG,PALADRU
308769058,00014,30876905800014,O,,,,,,true,1,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310213152,00039,31021315200039,O,1994-04-25,NN,,,,false,3,LE BENEVET,,,,ST PIERRE DE PALADRU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1996-12-01,F,J.G.DIFFUSION,,,,52.6D,NAF1993,,5.56724,45.48341,0.85,street,Route de Saint Pierre 38850 Villages du Lac de Paladru,38292_0210,G,ROUTE DE SAINT PIERRE,
312163108,00045,31216310800045,O,,NN,,,,true,1,,,,,ST PIERRE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1T,NAF1993,N,5.56724,45.48341,0.75,street,Route de Saint Pierre 38850 Villages du Lac de Paladru,38292_0210,G,ROUTE DE SAINT PIERRE,
312518715,00015,31251871500015,O,1978-01-01,01,2020,4399CZ,2022-08-29T09:14:02,true,4,,756,,MTE,DE LA MADONE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.516116,45.457138,0.82,housenumber,756 Montée de la Madone 38850 Villages du Lac de Paladru,38305_0085_00756,G,756 MONTEE DE LA MADONE,
313551046,00029,31355104600029,O,1984-09-07,,,,2017-01-10T09:51:54,true,4,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
314930280,00073,31493028000073,O,2016-06-01,,,,2022-11-01T08:34:48,true,4,,211,,CHE,DU COLLOMB,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2022-08-17,F,,,,,71.12B,NAFRev2,N,5.498894,45.454954,0.86,housenumber,211 Chemin du Collomb 38850 Villages du Lac de Paladru,38305_0042_00211,G,211 CHEMIN DU COLLOMB,
315212670,00030,31521267000030,O,1985-12-01,NN,,,2017-01-10T09:51:54,true,5,,,,RTE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.506663,45.461964,0.83,street,Route de Virieu 38850 Villages du Lac de Paladru,38305_0950,G,ROUTE DE VIRIEU,
318480977,00020,31848097700020,O,1993-04-01,NN,,,2017-01-10T10:30:01,true,4,,87,,RTE,DES MARAIS,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,5.50858,45.467741,0.85,housenumber,87 Route des Marais 38850 Villages du Lac de Paladru,38305_0092_00087,G,87 ROUTE DES MARAIS,
318708369,00026,31870836900026,O,,NN,,,,true,1,,,,,LE BOURG,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,86.09,NAP,N,5.506671,45.456214,0.92,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
318774429,00019,31877442900019,O,,NN,,,,true,1,,,,,LE BELVEDERE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,15.8D,NAF1993,N,5.534487,45.46574,0.73,street,Chemin du Belvédère 38850 Villages du Lac de Paladru,38292_0025,G,CHEMIN DU BELVEDERE,
319683520,00096,31968352000096,O,2009-01-01,,,,2021-02-23T10:43:55,true,1,,1393,,RTE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.81Z,NAFRev2,N,5.506977,45.468555,0.86,housenumber,1393 Route de Virieu 38850 Villages du Lac de Paladru,38305_0950_01393,G,1393 ROUTE DE VIRIEU,
320219454,00040,32021945400040,O,2003-04-04,NN,,,2017-01-09T20:44:36,false,4,,45,,RTE,DES ALLES,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.18Z,NAFRev2,N,5.509913,45.457978,0.84,housenumber,45 Route des Alles 38850 Villages du Lac de Paladru,38305_0001_00045,G,45 ROUTE DES ALLES,
321946832,00052,32194683200052,O,2008-10-01,,,,2017-01-10T09:26:04,false,2,226 240 ROUTE DE LA GRANGE DIMIERE,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,26.12Z,NAFRev2,N,5.491684,45.443841,0.76,street,Route de la Grange Dimière 38730 Villages du Lac de Paladru,38292_0310,D,ROUTE DE LA GRANGE DIMIERE,
321976219,00014,32197621900014,O,,,,,,true,1,,,,,LE BOURG,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.506671,45.456214,0.92,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
322058496,00025,32205849600025,O,1990-04-04,NN,,,,false,3,,,,LD,ST PIERRE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,28.3C,NAF1993,N,5.56724,45.48341,0.75,street,Route de Saint Pierre 38850 Villages du Lac de Paladru,38292_0210,G,ROUTE DE SAINT PIERRE,
322577792,00011,32257779200011,O,1981-07-07,NN,,,2017-06-21T04:22:42,true,4,,,,,MAIRIE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323025213,00022,32302521300022,O,1995-01-01,NN,,,2010-04-18T04:02:25,false,4,MADAME PHILIPPE MATHERON,,,,LE MAGNOUD,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,93.11Z,NAFRev2,O,2.1988242,46.4283874,0.73,poi.peak,Le Magnoux (Pic) Préveranges,https://osm.org/node/4284173444,G,,
323025213,00030,32302521300030,O,2008-11-23,02,2020,,2023-01-26T12:33:59,true,1,,635,,RUE,PETIT PORT,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-11-23,A,,,,,93.11Z,NAFRev2,O,5.552047,45.472898,0.93,housenumber,635 Rue du Petit Port 38850 Villages du Lac de Paladru,38292_0220_00635,G,635 RUE DU PETIT PORT,
323172221,00026,32317222100026,O,1993-04-01,NN,,,2017-01-09T20:34:34,true,4,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
323745927,00059,32374592700059,O,1990-11-01,,,,2017-01-10T10:30:03,false,3,,,,,BRANDOUX,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,85.1G,NAF1993,N,5.521537,45.462826,0.92,street,Montée de Brandoux 38850 Villages du Lac de Paladru,38305_0019,G,MONTEE DE BRANDOUX,
323975946,00019,32397594600019,O,,,,,,true,1,,,,,LA MONTAGNE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.533689,45.474167,0.94,street,La Montagne 38850 Villages du Lac de Paladru,38292_zagy2o,G,LA MONTAGNE,
324583855,00022,32458385500022,O,1996-10-01,NN,,,,true,1,,,,,LA COMBE ARRIERE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,80.4D,NAF1993,N,5.518512,45.464625,0.42,street,Allée de Combe Chatte 38850 Villages du Lac de Paladru,38305_0037,G,ALLEE DE COMBE CHATTE,
325263994,00049,32526399400049,O,2019-01-01,,,,2023-01-10T20:02:12,false,1,,1452,,RTE,DU LAC,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.53492,45.460724,0.84,housenumber,1452 Route du Lac 38850 Villages du Lac de Paladru,38292_0150_01452,G,1452 ROUTE DU LAC,
325733947,00023,32573394700023,O,2001-04-02,NN,,,2020-03-20T03:50:22,true,4,,145,,CHE,DE BELURAN,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,5.523197,45.453631,0.84,housenumber,145 Chemin de Beluran (Le Pin) 38850 Villages du Lac de Paladru,38305_0007_00145,G,145 CHEMIN DE BELURAN,LE PIN
326098845,00059,32609884500059,O,2009-03-13,,,,2016-01-05T05:03:04,true,2,,1364,,RTE,DU LAC,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.21A,NAFRev2,N,5.535532,45.461497,0.84,housenumber,1364 Route du Lac 38850 Villages du Lac de Paladru,38292_0150_01364,G,1364 ROUTE DU LAC,
327128856,00058,32712885600058,O,2010-10-01,,,,2021-02-23T10:48:51,true,1,,452,,RTE,DES MARAIS,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.19B,NAFRev2,N,5.510129,45.470952,0.86,housenumber,452 Route des Marais 38850 Villages du Lac de Paladru,38305_0092_00452,G,452 ROUTE DES MARAIS,
327131249,00010,32713124900010,O,,,,,,true,1,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327553467,00033,32755346700033,O,2003-11-01,NN,,,2019-11-18T19:50:20,false,3,,107,,RTE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,5.505122,45.457706,0.86,housenumber,107 Route de Virieu 38850 Villages du Lac de Paladru,38305_0950_00107,G,107 ROUTE DE VIRIEU,
327670014,00031,32767001400031,O,2007-01-01,,,,2017-01-09T21:57:39,false,4,,1650,,RTE,DE GRANGE DIMIERE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA FERME DE LA COURRERIE,,,,01.45Z,NAFRev2,N,5.488939,45.44465,0.84,housenumber,1650 Route de la Grange Dimière (Le Pin) 38850 Villages du Lac de Paladru,38305_0064_01650,G,1650 ROUTE DE LA GRANGE DIMIERE,LE PIN
327995189,00039,32799518900039,O,,,,,,true,1,,,,,LA JONCHERE VERS ARS,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,5.518971,45.450628,0.49,street,Route de Vers Ars 38850 Villages du Lac de Paladru,38305_0136,G,ROUTE DE VERS ARS,
328006424,00019,32800642400019,O,1983-08-12,NN,,,2017-01-10T00:12:36,true,3,,,,,MAIRIE,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328093034,00036,32809303400036,O,1991-09-13,NN,,,2017-01-10T10:04:01,false,3,,,,,LE VILLAGE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,93.0D,NAF1993,,5.493727,45.447328,0.84,street,Route de la Grange Dimière (Le Pin) 38850 Villages du Lac de Paladru,38305_0064,G,ROUTE DE LA GRANGE DIMIERE,LE PIN
328154554,00021,32815455400021,O,1986-04-01,NN,,,2008-11-07T00:45:54,false,4,,,,,CHAMP D OLIVET,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,52.4H,NAF1993,O,5.566272,45.483544,0.94,street,Champ d’Olivet 38850 Villages du Lac de Paladru,38292_B025,G,CHAMP D OLIVET,
328220835,00016,32822083500016,O,,,,,,true,1,,,,,LES BRIBES,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.567083,45.489476,0.93,street,Chemin les Bribes 38850 Villages du Lac de Paladru,38292_0033,G,CHEMIN LES BRIBES,
328502463,00024,32850246300024,O,1984-01-01,NN,,,2017-01-10T09:39:28,true,3,,,,RTE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.506663,45.461964,0.83,street,Route de Virieu 38850 Villages du Lac de Paladru,38305_0950,G,ROUTE DE VIRIEU,
328607031,00031,32860703100031,O,2005-05-02,,,,2017-01-10T09:39:18,false,2,,128,A,RTE,DU CHASSIGNEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,45.3F,NAFRev1,N,5.499784,45.453157,0.63,street,Passage du Chassigneu 38850 Villages du Lac de Paladru,38305_0033,G,PASSAGE DU CHASSIGNEU,
328674742,00023,32867474200023,O,1998-01-05,NN,,4334ZC,2021-09-30T08:46:43,true,9,,317,,CHE,DE BOIS RAYER,38850,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.34Z,NAFRev2,N,5.568676,45.489828,0.87,housenumber,317 Chemin de Bois Rayer 38850 Villages du Lac de Paladru,38292_0230_00317,G,317 CHEMIN DE BOIS RAYER,
328867106,00028,32886710600028,O,1994-11-08,,,,,true,1,,,,HAM,ST PIERRE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.2L,NAF1993,N,5.56724,45.48341,0.75,street,Route de Saint Pierre 38850 Villages du Lac de Paladru,38292_0210,G,ROUTE DE SAINT PIERRE,
329022180,00015,32902218000015,O,,NN,,,,true,1,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329118558,00041,32911855800041,O,2004-03-01,,,,2017-01-10T10:45:40,true,4,CHEZ ACTIS,,,RTE,DE VIRIEU,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,82.99Z,NAFRev2,N,5.506663,45.461964,0.83,street,Route de Virieu 38850 Villages du Lac de Paladru,38305_0950,G,ROUTE DE VIRIEU,
329506596,00033,32950659600033,O,1991-04-30,NN,,,2017-01-09T21:47:24,false,4,,,,RUE,DU STADE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2000-12-31,F,SARL GEORGES LAMBERT,,,,20.4Z,NAF1993,N,5.550777,45.473706,0.59,street,Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175,G,RUE DE LA MORGERIE,
329606271,00016,32960627100016,O,1984-04-01,NN,,,2017-01-09T20:34:45,true,3,,,,RUE,DU STADE,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.550777,45.473706,0.59,street,Rue de la Morgerie 38850 Villages du Lac de Paladru,38292_0175,G,RUE DE LA MORGERIE,
329692263,00034,32969226300034,O,1994-01-01,NN,,,2017-01-10T10:04:04,true,4,,,,,,38730,VILLAGES DU LAC DE PALADRU,,,38292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
330121088,00067,33012108800067,P,1997-01-01,,,,2008-11-07T00:48:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLAGES DU LAC DE PALADRU,,[ND],38292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-01,F,[ND],[ND],[ND],[ND],33.3Z,NAF1993,N,,,0,,,,,,