id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562616,2019-01-22,000001,Vente,245000,13,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,370850000E0647,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,425,0.870607,47.236645
2019-562616,2019-01-22,000001,Vente,245000,,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,370850000E0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.870408,47.236472
2019-562648,2019-01-22,000001,Vente,65000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,0.873474,47.24818
2019-562648,2019-01-22,000001,Vente,65000,,,BUIS DE LA CROIX BLANCHE,B023,37310,37085,Courçay,37,,,370850000E1741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,0.872931,47.248633
2019-562648,2019-01-22,000001,Vente,65000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1773,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.873761,47.248402
2019-562648,2019-01-22,000001,Vente,65000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1774,,,,,,,,,,,,,0,,,,,P,prés,,,2497,0.873392,47.248715
2019-562648,2019-01-22,000001,Vente,65000,,,MOULIN DE COURCAY,B128,37310,37085,Courçay,37,,,370850000E1775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,0.873905,47.248704
2019-562648,2019-01-22,000001,Vente,65000,1,,RUE DU MOULIN,0070,37310,37085,Courçay,37,,,370850000E1777,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,610,0.87377,47.248487
2019-562686,2019-01-22,000001,Vente,7000,,,PRES SOUS LES ROCHES,B178,37310,37085,Courçay,37,,,370850000C1979,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.880707,47.249763
2019-562779,2019-01-15,000001,Vente,180000,,,CHATILLON,B040,37310,37085,Courçay,37,,,370850000C2145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.876695,47.251098
2019-562779,2019-01-15,000001,Vente,180000,1,,RUE DU REPOS,0105,37310,37085,Courçay,37,,,370850000C2231,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,902,0.876757,47.251315
2019-562787,2019-02-05,000001,Vente,55000,,,LA DOUE,B072,37310,37085,Courçay,37,,,37085000ZK0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1946,0.889058,47.248867
2019-562787,2019-02-05,000001,Vente,55000,,,LA DOUE,B072,37310,37085,Courçay,37,,,37085000ZK0057,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.888692,47.248485
2019-562912,2019-02-18,000001,Vente,4500,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,2557,0.868868,47.252174
2019-562912,2019-02-18,000001,Vente,4500,,,PRAIRIE DE LA GRAVELLE,B174,37310,37085,Courçay,37,,,37085000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,853,0.868868,47.252174
2019-562944,2019-02-15,000001,Vente,5900,291,,LES CLOSERIES,B056,37310,37085,Courçay,37,,,370850000B0063,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,PARC,Parc,2913,0.884361,47.280286
2019-562944,2019-02-15,000001,Vente,5900,291,,LES CLOSERIES,B056,37310,37085,Courçay,37,,,370850000B0063,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,782,0.884361,47.280286
2019-562944,2019-02-15,000001,Vente,5900,,,LES CLOSERIES,B056,37310,37085,Courçay,37,,,370850000B1295,,,,,,,,,,,,,0,,,,,L,landes,,,42,0.884022,47.279856
2019-563196,2019-03-14,000001,Vente,86000,,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,370850000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.883141,47.266594
2019-563196,2019-03-14,000001,Vente,86000,,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,370850000B1341,,,,,,,,,,,,,0,,,,,T,terres,,,689,0.8827,47.266706
2019-563196,2019-03-14,000001,Vente,86000,1,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,370850000B1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,0.88306,47.266572
2019-563196,2019-03-14,000001,Vente,86000,,,LE PETIT CHAUVIGNY,B149,37310,37085,Courçay,37,,,37085000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1579,0.883047,47.266453
2019-563206,2019-03-15,000001,Vente,245000,6,,RUE DES A F N,0003,37310,37085,Courçay,37,,,370850000C2368,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.87273,47.254177
2019-563206,2019-03-15,000001,Vente,245000,6,,RUE DES A F N,0003,37310,37085,Courçay,37,,,370850000C2368,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,1059,0.87273,47.254177
2019-563624,2019-04-19,000001,Vente,65000,5,,LA GAGNERIE,B090,37310,37085,Courçay,37,,,370850000E1701,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,620,0.875931,47.246746
2019-563867,2019-05-22,000001,Vente,18500,213,A,LA VARENNE,B218,37310,37085,Courçay,37,,,370850000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,0.874346,47.250298
2019-563867,2019-05-22,000001,Vente,18500,,,LA VARENNE,B218,37310,37085,Courçay,37,,,370850000C0804,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,0.874027,47.249997
2019-563970,2019-05-28,000001,Vente,4900,,,PRES DES VAUX,B177,37310,37085,Courçay,37,,,370850000D0551,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.88893,47.243699
2019-564179,2019-06-18,000001,Vente,250,,,TOIZAY,B201,37310,37085,Courçay,37,,,37085000YS0028,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.860837,47.230946
2019-564179,2019-06-18,000001,Vente,250,,,TOIZAY,B201,37310,37085,Courçay,37,,,37085000YS0029,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.861117,47.231152
2019-564240,2019-06-25,000001,Vente,5000,,,LES CHAMPEIGNES,B031,37310,37085,Courçay,37,,,370850000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,0.899276,47.273865
2019-564240,2019-06-25,000001,Vente,5000,,,LA DANSE MOULINEAU,B069,37310,37085,Courçay,37,,,370850000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.902299,47.269813
2019-564240,2019-06-25,000001,Vente,5000,,,LES CATUDS,B027,37310,37085,Courçay,37,,,370850000A0878,,,,,,,,,,,,,0,,,,,L,landes,,,1635,0.894435,47.265677
2019-564240,2019-06-25,000001,Vente,5000,,,LA PREVOTE,B179,37310,37085,Courçay,37,,,370850000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,0.878003,47.274611
2019-564240,2019-06-25,000001,Vente,5000,,,LA PREVOTE,B179,37310,37085,Courçay,37,,,370850000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,255,0.87966,47.274944
2019-564240,2019-06-25,000001,Vente,5000,,,LA PREVOTE,B179,37310,37085,Courçay,37,,,370850000B0026,,,,,,,,,,,,,0,,,,,L,landes,,,1750,0.879976,47.275445
2019-564240,2019-06-25,000001,Vente,5000,,,FRICHE DES VIGNES,B088,37310,37085,Courçay,37,,,370850000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,0.889313,47.272689
2019-564240,2019-06-25,000001,Vente,5000,,,LES LIMBARDERIES,B121,37310,37085,Courçay,37,,,370850000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,0.881783,47.274628
2019-564240,2019-06-25,000001,Vente,5000,,,LA TAILLE DES PLANTES,B193,37310,37085,Courçay,37,,,370850000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.880942,47.268842
2019-564240,2019-06-25,000001,Vente,5000,,,LA TOUCHETTE,B202,37310,37085,Courçay,37,,,370850000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.879618,47.267127
2019-564240,2019-06-25,000001,Vente,5000,,,LES PETITES VALLEES,B156,37310,37085,Courçay,37,,,370850000B1178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,0.877537,47.265136
2019-564240,2019-06-25,000001,Vente,5000,,,LES PETITES VALLEES,B156,37310,37085,Courçay,37,,,370850000B1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.877964,47.264509
2019-564240,2019-06-25,000001,Vente,5000,,,LES PETITES VALLEES,B156,37310,37085,Courçay,37,,,370850000B1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,0.875397,47.263739
2019-564240,2019-06-25,000001,Vente,5000,,,LA GRANDE VALLEE,B104,37310,37085,Courçay,37,,,370850000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.874568,47.263438
2019-564240,2019-06-25,000001,Vente,5000,,,PARC A L ANE,B138,37310,37085,Courçay,37,,,370850000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.876127,47.263115
2019-564240,2019-06-25,000001,Vente,5000,,,PARC A L ANE,B138,37310,37085,Courçay,37,,,370850000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,0.876535,47.26292
2019-564240,2019-06-25,000001,Vente,5000,,,VILLEBAS,B225,37310,37085,Courçay,37,,,37085000ZX0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,0.902438,47.269495
2019-564281,2019-06-27,000001,Vente,160000,26,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,37085000YR0002,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1070,0.87244,47.235278
2019-564281,2019-06-27,000001,Vente,160000,,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,37085000YT0046,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.872228,47.235401
2019-564462,2019-07-08,000001,Vente,200000,,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,370850000E0643,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,0.87013,47.236538
2019-564462,2019-07-08,000001,Vente,200000,12,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,370850000E0644,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,785,0.870526,47.236741
2019-564462,2019-07-08,000001,Vente,200000,,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,370850000E1846,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.870168,47.236788
2019-564462,2019-07-08,000001,Vente,200000,,,LE GRAND ROUVRE,B101,37310,37085,Courçay,37,,,370850000E1846,,,,,,,,,,,,,0,,,,,T,terres,,,1188,0.870168,47.236788
2019-565002,2019-08-26,000001,Vente,475000,2,,RUE DES ROCHERS,0110,37310,37085,Courçay,37,,,370850000C1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.877624,47.249673
2019-565002,2019-08-26,000001,Vente,475000,2,,RUE DES ROCHERS,0110,37310,37085,Courçay,37,,,370850000C1090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3270,0.877624,47.249673
2019-565002,2019-08-26,000001,Vente,475000,2,,RUE DES ROCHERS,0110,37310,37085,Courçay,37,,,370850000C1099,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,530,0.877362,47.249836
2019-565002,2019-08-26,000001,Vente,475000,5258,,RUE DES ROCHERS,0110,37310,37085,Courçay,37,,,370850000C2403,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1513,0.877684,47.250147
2019-565002,2019-08-26,000001,Vente,475000,5258,,RUE DES ROCHERS,0110,37310,37085,Courçay,37,,,370850000C2403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.877684,47.250147
2019-565411,2019-09-17,000001,Vente,80000,,,LA GAGNERIE,B090,37310,37085,Courçay,37,,,370850000E1797,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.875524,47.247145
2019-565411,2019-09-17,000001,Vente,80000,,,LA GAGNERIE,B090,37310,37085,Courçay,37,,,370850000E1799,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.875973,47.247394
2019-565411,2019-09-17,000001,Vente,80000,6,,LA GAGNERIE,B090,37310,37085,Courçay,37,,,370850000E1801,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1195,0.87598,47.247006
2019-565411,2019-09-17,000001,Vente,80000,,,LA GAGNERIE,B090,37310,37085,Courçay,37,,,370850000E1802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,0.875935,47.247649
2019-565768,2019-11-05,000001,Vente,185000,,,VALLEE DU MOULIN,B216,37310,37085,Courçay,37,,,370850000E0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.876751,47.2479
2019-565768,2019-11-05,000001,Vente,185000,11,,RUE DU MOULIN,0070,37310,37085,Courçay,37,,,370850000E0169,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,0.876842,47.248269
2019-565768,2019-11-05,000001,Vente,185000,11,,RUE DU MOULIN,0070,37310,37085,Courçay,37,,,370850000E0169,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,795,0.876842,47.248269
2019-565768,2019-11-05,000001,Vente,185000,,,VALLEE DU MOULIN,B216,37310,37085,Courçay,37,,,370850000E1703,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.876839,47.248763
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C1786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.887887,47.256242
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C1787,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.887756,47.25624
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C1790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,0.887397,47.256384
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C2183,,,,,,,,,,,,,0,,,,,T,terres,,,226,0.887652,47.256531
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C2183,,,,,,,,,,,,,0,,,,,T,terres,,,226,0.887652,47.256531
2019-565799,2019-10-31,000001,Vente,420000,,,GEAY,B092,37310,37085,Courçay,37,,,370850000C2285,,,,,,,,,,,,,0,,,,,T,terres,,,177,0.887445,47.25705
2019-565799,2019-10-31,000001,Vente,420000,,,GEAY,B092,37310,37085,Courçay,37,,,370850000C2286,,,,,,,,,,,,,0,,,,,T,terres,,,3163,0.887808,47.256925
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C2287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1324,0.886794,47.256631
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C2288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7246,0.887372,47.256288
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C2289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,0.886602,47.256302
2019-565799,2019-10-31,000001,Vente,420000,,,VALLEE DE MORIN,B210,37310,37085,Courçay,37,,,370850000C2423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,0.886535,47.256364
2019-565799,2019-10-31,000001,Vente,420000,101,,GEAY,B092,37310,37085,Courçay,37,,,370850000C2425,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,500,0.88729,47.257124
2019-565799,2019-10-31,000001,Vente,420000,101,,GEAY,B092,37310,37085,Courçay,37,,,370850000C2425,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,PARC,Parc,377,0.88729,47.257124
2019-565799,2019-10-31,000001,Vente,420000,,,GEAY,B092,37310,37085,Courçay,37,,,370850000C2427,,,,,,,,,,,,,0,,,,,S,sols,,,473,0.887512,47.257338
2019-565876,2019-11-15,000001,Vente,213444,2,,RUE DES A F N,0003,37310,37085,Courçay,37,,,370850000C2370,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,963,0.873226,47.254464
2019-565876,2019-11-15,000001,Vente,213444,2,,RUE DES A F N,0003,37310,37085,Courçay,37,,,370850000C2370,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,0.873226,47.254464
2019-565919,2019-11-20,000001,Vente,129650,29,,TOIZAY,B201,37310,37085,Courçay,37,,,370850000F0208,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1115,0.859196,47.230908
2019-565919,2019-11-20,000001,Vente,129650,,,TOIZAY,B201,37310,37085,Courçay,37,,,37085000YS0016,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.859613,47.230873
2019-565919,2019-11-20,000001,Vente,129650,,,TOIZAY,B201,37310,37085,Courçay,37,,,37085000YS0025,,,,,,,,,,,,,0,,,,,T,terres,,,2237,0.859065,47.230752
2019-566014,2019-11-20,000001,Vente,283750,23,,TOIZAY,B201,37310,37085,Courçay,37,,,370850000F0200,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,685,0.860483,47.230518
2019-566014,2019-11-20,000001,Vente,283750,,,TOIZAY,B201,37310,37085,Courçay,37,,,370850000F0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1397,0.860348,47.230288
2019-566281,2019-12-20,000002,Vente,290000,26,,VILLETIVRAIN,B227,37310,37085,Courçay,37,,,37085000YO0054,,,,,,,,,,,,,0,1,Maison,45,1,,,,,,0.879354,47.219339
2019-566281,2019-12-20,000002,Vente,290000,26,,VILLETIVRAIN,B227,37310,37085,Courçay,37,,,37085000YO0054,,,,,,,,,,,,,0,1,Maison,226,7,,,,,,0.879354,47.219339
2019-566290,2019-12-20,000001,Vente,50000,,,GEAY,B092,37310,37085,Courçay,37,,,37085000ZE0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,0.888301,47.257523
2019-566298,2019-12-20,000001,Vente,168000,18,,RUE DU COMMERCE,0020,37310,37085,Courçay,37,,,370850000C1055,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,505,0.876452,47.250808
2019-566298,2019-12-20,000001,Vente,168000,18,,RUE DU COMMERCE,0020,37310,37085,Courçay,37,,,370850000C1055,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,505,0.876452,47.250808
2019-566298,2019-12-20,000001,Vente,168000,,,ROUVRE,B184,37310,37085,Courçay,37,,,37085000YV0024,,,,,,,,,,,,,0,,,,,T,terres,,,644,0.873555,47.242832
