id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421379,2019-01-07,000001,Vente,406700,4,,RUE DU MOULIN,0012,31570,31271,Lanta,31,,,31271000AB0168,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,327,1.655897,43.56061
2019-421379,2019-01-07,000001,Vente,406700,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.655709,43.560687
2019-421379,2019-01-07,000001,Vente,406700,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.656032,43.560704
2019-421379,2019-01-07,000001,Vente,406700,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.655824,43.560743
2019-421619,2019-02-13,000001,Vente,82900,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-421619,2019-02-13,000001,Vente,82900,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,32,,60,,,,,,,,2,2,Appartement,46,2,,,,,,1.652556,43.559359
2019-421619,2019-02-13,000001,Vente,82900,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-421732,2019-02-18,000001,Vente,103000,21,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,312710000K0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,1.653493,43.557983
2019-421753,2019-02-26,000001,Vente,90000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,39,,4,,,,,,,,2,2,Appartement,44,2,,,,,,1.652556,43.559359
2019-421753,2019-02-26,000001,Vente,90000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-421753,2019-02-26,000001,Vente,90000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-421779,2019-01-09,000001,Vente,90000,,,PE DE LAFOUN,B101,31570,31271,Lanta,31,,,31271000ZL0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,800,1.650936,43.552903
2019-421779,2019-01-09,000001,Vente,90000,,,PE DE LAFOUN,B101,31570,31271,Lanta,31,,,31271000ZL0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,475,1.651046,43.55273
2019-421832,2019-02-26,000001,Vente,178400,291,,CROIX DE DONNEVILLE,B041,31570,31271,Lanta,31,,,31271000ZX0088,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,1000,1.69915,43.569903
2019-421832,2019-02-26,000001,Vente,178400,291,,CROIX DE DONNEVILLE,B041,31570,31271,Lanta,31,,,31271000ZX0088,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,1.69915,43.569903
2019-421832,2019-02-26,000001,Vente,178400,291,,CROIX DE DONNEVILLE,B041,31570,31271,Lanta,31,,,31271000ZX0088,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,9213,1.69915,43.569903
2019-421881,2019-03-01,000001,Vente,115000,281,,SAINT ANATOLY,B121,31570,31271,Lanta,31,,,31271000ZV0027,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,840,1.693126,43.574459
2019-422082,2019-03-18,000001,Vente,324650,13,B,CHE DU FOND DU VILLAGE,0085,31570,31271,Lanta,31,,,31271000ZK0090,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1250,1.647347,43.554329
2019-422244,2019-04-04,000001,Vente,100000,1,B,RTE DE CARAMAN,0003,31570,31271,Lanta,31,,,31271000AB0261,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655628,43.561484
2019-422244,2019-04-04,000001,Vente,100000,1,B,RTE DE CARAMAN,0003,31570,31271,Lanta,31,,,31271000AB0261,,,27,,5,43.51,,,,,,,2,2,Appartement,44,2,,,,,,1.655628,43.561484
2019-422436,2019-04-19,000001,Vente,230000,5,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000AB0238,,,5,184.09,,,,,,,,,1,2,Appartement,189,4,,,,,,1.65393,43.561282
2019-422477,2019-04-25,000002,Vente,110000,,,LATOUR BASSE,B082,31570,31271,Lanta,31,,,31271000ZN0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,660,1.665991,43.561448
2019-422492,2019-04-30,000001,Vente,98000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-422492,2019-04-30,000001,Vente,98000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-422492,2019-04-30,000001,Vente,98000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,42,,9,43.35,,,,,,,2,2,Appartement,44,2,,,,,,1.652556,43.559359
2019-422593,2019-05-07,000001,Vente,78533,,,AL BRUGUET,B001,31570,31271,Lanta,31,,,31271000YH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5304,1.66713,43.544587
2019-422755,2019-06-03,000001,Vente,100000,,,PE DE LAFOUN,B101,31570,31271,Lanta,31,,,31271000ZL0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,926,1.651074,43.553092
2019-422755,2019-06-03,000001,Vente,100000,,,PE DE LAFOUN,B101,31570,31271,Lanta,31,,,31271000ZL0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,475,1.651046,43.55273
2019-422839,2019-06-18,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.643281,43.559861
2019-422839,2019-06-18,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.64376,43.559636
2019-422839,2019-06-18,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.643518,43.559461
2019-422839,2019-06-18,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,1.643467,43.559596
2019-422839,2019-06-18,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.643017,43.559485
2019-422840,2019-06-18,000002,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.643281,43.559861
2019-422840,2019-06-18,000002,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.64376,43.559636
2019-422840,2019-06-18,000002,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.643518,43.559461
2019-422840,2019-06-18,000002,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.643017,43.559485
2019-422840,2019-06-18,000002,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,1.642686,43.559726
2019-422879,2019-06-14,000001,Vente,87217,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,12,47.02,44,,,,,,,,2,2,Appartement,46,2,,,,,,1.652556,43.559359
2019-422879,2019-06-14,000001,Vente,87217,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-422879,2019-06-14,000001,Vente,87217,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-422887,2019-05-29,000001,Vente,96800,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,27,,56,,,,,,,,2,2,Appartement,46,2,,,,,,1.652556,43.559359
2019-422887,2019-05-29,000001,Vente,96800,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-422887,2019-05-29,000001,Vente,96800,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-422911,2019-06-28,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.643281,43.559861
2019-422911,2019-06-28,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,1.643506,43.55972
2019-422911,2019-06-28,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.64376,43.559636
2019-422911,2019-06-28,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,1.643518,43.559461
2019-422911,2019-06-28,000001,Vente,125000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.643017,43.559485
2019-422931,2019-05-31,000001,Vente,404500,31,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,312710000K0537,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,845,1.650287,43.561673
2019-422931,2019-05-31,000001,Vente,404500,31,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,312710000K0537,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,1.650287,43.561673
2019-422956,2019-06-06,000001,Vente,570000,4,,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0013,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,480,1.667118,43.580139
2019-422956,2019-06-06,000001,Vente,570000,9001,,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,T,terres,,,2267,1.666856,43.580314
2019-422956,2019-06-06,000001,Vente,570000,9001,,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1500,1.666856,43.580314
2019-422956,2019-06-06,000001,Vente,570000,,,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.667077,43.580019
2019-422956,2019-06-06,000001,Vente,570000,,,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1494,1.666846,43.580145
2019-423011,2019-06-29,000001,Vente,220000,5,,PESCAJOU,B105,31570,31271,Lanta,31,,,31271000ZL0054,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1500,1.650473,43.553295
2019-423011,2019-06-29,000001,Vente,220000,5,,PESCAJOU,B105,31570,31271,Lanta,31,,,31271000ZL0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.650473,43.553295
2019-423112,2019-06-21,000001,Vente,171000,6,,RUE DU MOULIN,0012,31570,31271,Lanta,31,,,31271000AB0550,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,54,1.655938,43.56049
2019-423200,2019-07-16,000002,Vente,347000,94,,LE FAOURET,B047,31570,31271,Lanta,31,,,31271000ZM0156,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,1.664775,43.555893
2019-423215,2019-06-27,000001,Vente,393300,20,,AV DES PYRENEES,0073,31570,31271,Lanta,31,,,312710000K0766,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,893,1.644189,43.55974
2019-423217,2019-06-28,000001,Vente,190850,5,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000AB0238,,,4,118,6,,,,,,,,2,2,Appartement,145,5,,,,,,1.65393,43.561282
2019-423231,2019-07-17,000001,Vente,361650,,,LATOUR BASSE,B082,31570,31271,Lanta,31,,,31271000ZN0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,660,1.665991,43.561448
2019-423231,2019-07-17,000001,Vente,361650,4,,IMP LATOUR,0062,31570,31271,Lanta,31,,,31271000ZN0063,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,800,1.666578,43.561357
2019-423231,2019-07-17,000001,Vente,361650,4,,IMP LATOUR,0062,31570,31271,Lanta,31,,,31271000ZN0063,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,PARC,Parc,511,1.666578,43.561357
2019-423400,2019-07-22,000001,Vente,140000,133,,LE PETIT SOL,B107,31570,31271,Lanta,31,,,312710000K0587,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1169,1.660566,43.561279
2019-423400,2019-07-22,000001,Vente,140000,,,LE PETIT SOL,B107,31570,31271,Lanta,31,,,312710000K0590,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.660515,43.561428
2019-423521,2019-08-08,000001,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,617,1.643281,43.559861
2019-423521,2019-08-08,000001,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0139,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.64376,43.559636
2019-423521,2019-08-08,000001,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.643518,43.559461
2019-423521,2019-08-08,000001,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0142,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.643017,43.559485
2019-423521,2019-08-08,000001,Vente,105000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.642871,43.559908
2019-423584,2019-08-19,000001,Vente,850000,40,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000ZE0018,,,,,,,,,,,,,0,1,Maison,360,7,AG,terrains d'agrément,PARC,Parc,6662,1.634972,43.566978
2019-423584,2019-08-19,000001,Vente,850000,40,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000ZE0018,,,,,,,,,,,,,0,1,Maison,360,7,AG,terrains d'agrément,PARC,Parc,7139,1.634972,43.566978
2019-423584,2019-08-19,000001,Vente,850000,40,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000ZE0018,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,3589,1.634972,43.566978
2019-423584,2019-08-19,000001,Vente,850000,40,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000ZE0018,,,,,,,,,,,,,0,1,Maison,360,7,AG,terrains d'agrément,SPORT,Terrain de sport,631,1.634972,43.566978
2019-423682,2019-07-30,000001,Vente,93000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-423682,2019-07-30,000001,Vente,93000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,33,,61,,,,,,,,2,2,Appartement,44,2,,,,,,1.652556,43.559359
2019-423682,2019-07-30,000001,Vente,93000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-423731,2019-08-28,000001,Vente,433000,3,B,PESCAJOU,B105,31570,31271,Lanta,31,,,31271000ZL0079,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,1.65108,43.553428
2019-423731,2019-08-28,000001,Vente,433000,3,B,PESCAJOU,B105,31570,31271,Lanta,31,,,31271000ZL0079,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,1988,1.65108,43.553428
2019-423731,2019-08-28,000001,Vente,433000,,,PE DE LAFOUN,B101,31570,31271,Lanta,31,,,31271000ZL0080,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.650311,43.553581
2019-423888,2019-09-06,000001,Vente,358463,16,,AV DES PYRENEES,0073,31570,31271,Lanta,31,,,312710000K0769,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,900,1.644691,43.559657
2019-423903,2019-08-23,000001,Vente,566050,3,,CHE DE PE DE LA FOUN,0029,31570,31271,Lanta,31,,,31271000ZL0052,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,1200,1.650172,43.552739
2019-423903,2019-08-23,000001,Vente,566050,3,,CHE DE PE DE LA FOUN,0029,31570,31271,Lanta,31,,,31271000ZL0052,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,800,1.650172,43.552739
2019-423916,2019-08-29,000001,Vente,40000,72,,LA MARCELLE,B090,31570,31271,Lanta,31,,,31271000YE0008,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1440,1.678435,43.552993
2019-424221,2019-09-13,000002,Vente,75000,,,GAILLARDET,B058,31570,31271,Lanta,31,,,31271000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.693686,43.573284
2019-424304,2019-09-26,000001,Vente,116500,1,B,RTE DE CARAMAN,0003,31570,31271,Lanta,31,,,31271000AB0261,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655628,43.561484
2019-424304,2019-09-26,000001,Vente,116500,1,B,RTE DE CARAMAN,0003,31570,31271,Lanta,31,,,31271000AB0261,,,14,41.84,36,,,,,,,,2,2,Appartement,42,2,,,,,,1.655628,43.561484
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.647391,43.562891
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.647381,43.562856
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.645854,43.563763
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,827,1.645702,43.563974
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,548,1.645479,43.564073
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.645353,43.563964
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.645242,43.56417
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.645169,43.564018
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,477,1.645022,43.564231
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.644913,43.564095
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.644799,43.564317
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.644651,43.564204
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.64458,43.564401
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.644434,43.564293
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,497,1.644357,43.564506
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.6442,43.564389
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,561,1.644143,43.564608
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.643979,43.56448
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.64415,43.564884
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.644209,43.565117
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.644387,43.565261
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.644547,43.565453
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.644771,43.565233
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.644955,43.565044
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.645065,43.564803
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.645234,43.564661
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,657,1.645247,43.564453
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.644946,43.564561
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,626,1.644759,43.56466
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.644475,43.56478
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.644635,43.564994
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,3403,1.646434,43.563471
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,1854,1.646988,43.563054
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,1787,1.647335,43.563115
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,8442,1.645407,43.564469
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.643911,43.564631
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.644033,43.564736
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.644569,43.565583
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.647115,43.563357
2019-424361,2019-09-27,000001,Vente,400000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.644181,43.565829
2019-424495,2019-10-29,000001,Vente,80276,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-424495,2019-10-29,000001,Vente,80276,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2019-424495,2019-10-29,000001,Vente,80276,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,26,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.652556,43.559359
2019-424785,2019-11-25,000001,Vente,297850,2,,LOTISSEMENT LES PEUPLIERS,A021,31570,31271,Lanta,31,,,31271000ZV0046,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,1.692582,43.580115
2019-424785,2019-11-25,000001,Vente,297850,2,,LOTISSEMENT LES PEUPLIERS,A021,31570,31271,Lanta,31,,,31271000ZV0046,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,3469,1.692582,43.580115
2019-424821,2019-11-06,000001,Vente,1,10,,CHE DE LASSERRE,0051,31570,31271,Lanta,31,,,31271000ZP0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,1.650425,43.567484
2019-424821,2019-11-06,000001,Vente,1,10,,CHE DE LASSERRE,0051,31570,31271,Lanta,31,,,31271000ZP0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,1.650387,43.567308
2019-424821,2019-11-06,000001,Vente,1,10,,CHE DE LASSERRE,0051,31570,31271,Lanta,31,,,31271000ZP0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,,
2019-424821,2019-11-06,000001,Vente,1,10,,CHE DE LASSERRE,0051,31570,31271,Lanta,31,,,31271000ZP0101,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.64992,43.567092
2019-424821,2019-11-06,000001,Vente,1,8,,CHE DE LASSERRE,0051,31570,31271,Lanta,31,,,31271000ZP0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.650185,43.566305
2019-424821,2019-11-06,000001,Vente,1,8,,CHE DE LASSERRE,0051,31570,31271,Lanta,31,,,31271000ZP0107,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.650237,43.566542
2019-424946,2019-11-21,000001,Vente,305250,1,,RUE NOTRE DAME,0008,31570,31271,Lanta,31,,,31271000AB0060,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,188,1.656266,43.560103
2019-424946,2019-11-21,000001,Vente,305250,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.656309,43.560145
2019-424971,2019-12-10,000001,Vente,265000,17,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0497,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,553,1.652116,43.559542