siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903073,00012,21390307300012,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.68917,46.478242,0.87,street,Route du Pont de la Pyle 39260 Maisod,39307_0035,G,ROUTE DU PONT DE LA PYLE,
213903073,00020,21390307300020,O,1983-12-21,NN,,,,false,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213903073,00038,21390307300038,O,1989-12-31,NN,,,2008-01-04T18:33:03,false,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
213903073,00046,21390307300046,O,2003-09-01,NN,,,2017-05-04T01:25:32,false,3,,,,RTE,DU PONT DE LA PILE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.68917,46.478242,0.75,street,Route du Pont de la Pyle 39260 Maisod,39307_0035,G,ROUTE DU PONT DE LA PYLE,
213903073,00053,21390307300053,O,2005-04-11,,,,2008-01-04T18:33:03,false,2,MAIRIE,,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MONT DU CERF,,,,42.99Z,NAFRev2,N,5.68917,46.478242,0.87,street,Route du Pont de la Pyle 39260 Maisod,39307_0035,G,ROUTE DU PONT DE LA PYLE,
253900302,00014,25390030200014,O,1983-03-01,02,2019,,2021-10-27T08:12:10,true,3,,230,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.691432,46.476381,0.88,housenumber,230 Route du Pont de la Pyle 39260 Maisod,39307_0035_00230,G,230 ROUTE DU PONT DE LA PYLE,
253906291,00021,25390629100021,O,2015-05-19,02,2019,,2021-10-27T08:12:10,true,1,,,,,MAIRIE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,84.12Z,NAFRev2,O,5.692187,46.467328,0.5,locality,Aire Camping Car 39260 Maisod,39307_ev17np,G,AIRE CAMPING CAR,
263902694,00011,26390269400011,O,1986-01-01,NN,,,2016-07-23T12:19:01,true,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301742607,00015,30174260700015,O,1975-01-01,NN,,,2014-07-08T00:11:22,true,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
305961294,00041,30596129400041,O,2007-05-01,,,,2012-10-01T15:31:20,false,7,,,,,PORT DE LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-09-30,F,BATEAU VERT LOCATION,,,,77.21Z,NAFRev2,N,5.689764,46.463059,0.93,locality,Port de la Mercantine 39260 Maisod,39307_agitpn,G,PORT DE LA MERCANTINE,
306027772,00012,30602777200012,O,1976-01-01,NN,,,2008-01-04T19:39:38,true,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309175321,00046,30917532100046,O,1988-07-01,,,,,true,1,,,,,LE MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,5.683531,46.468088,0.78,street,Rue du Mont du Cerf 39260 Maisod,39307_0038,G,RUE DU MONT DU CERF,
314099680,00022,31409968000022,O,2005-01-01,,,,2006-11-25T09:33:50,true,2,,,,RUE,DU MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,5.683531,46.468088,0.95,street,Rue du Mont du Cerf 39260 Maisod,39307_0038,G,RUE DU MONT DU CERF,
318810728,00010,31881072800010,O,,NN,,,,true,1,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
322402306,00011,32240230600011,O,1981-04-02,,,,2008-11-07T00:38:45,false,4,,,,,CAMPING TRELACHAUME,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,5.688373,46.46896,0.88,locality,Camping de Trélachaume 39260 Maisod,39307_3phd7t,G,CAMPING DE TRELACHAUME,
330533407,00012,33053340700012,O,1984-07-01,11,2019,2229BZ,2021-10-27T08:27:58,true,4,,75,,RUE,DES CYCLAMENS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.685726,46.476616,0.94,housenumber,75 Rue des Cyclamens 39260 Maisod,39307_0020_00075,G,75 RUE DES CYCLAMENS,
348489287,00014,34848928700014,O,1988-04-28,NN,,,,true,1,,,,,LES GENTIANES,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,02.0B,NAF1993,N,5.685902,46.475214,0.78,street,Impasse des Gentianes 39260 Maisod,39307_0022,G,IMPASSE DES GENTIANES,
348633975,00027,34863397500027,O,1999-04-01,NN,,,2008-11-08T00:23:07,true,5,LE PUITS,,,,LE PUITS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,20.5A,NAFRev1,N,5.695059,46.466807,0.31,locality,Les Chalets de Vouglans Village Vacances 39260 Maisod,39307_08haci,G,LES C VOUGLANS VLGE VACANCES,
350827861,00047,35082786100047,O,2015-11-20,,,4332CZ,2017-01-31T03:52:54,true,2,,480,,RUE,DU MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,SOS COMMERCE,43.32C,NAFRev2,N,5.683795,46.467051,0.95,housenumber,480 Rue du Mont du Cerf 39260 Maisod,39307_0038_00480,G,480 RUE DU MONT DU CERF,
351025622,00025,35102562200025,O,1996-10-06,NN,,,,false,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2002-11-05,F,RELAIS DU LAC,,,,55.1A,NAF1993,O,,,0,,,,,,
351478532,00010,35147853200010,O,,NN,,,,true,1,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
352542625,00053,35254262500053,O,2009-04-01,NN,,,2013-05-18T02:15:08,false,3,,,,LD,LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,56.10C,NAFRev2,O,5.692253,46.466702,0.92,street,Allée de la Mercantine 39260 Maisod,39307_e08ezk,G,ALLEE DE LA MERCANTINE,
381043165,00012,38104316500012,O,1991-03-01,NN,,,,true,3,,1,,,MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,5.683531,46.468088,0.94,street,Rue du Mont du Cerf 39260 Maisod,39307_0038,G,RUE DU MONT DU CERF,
382706505,00015,38270650500015,O,1991-07-31,NN,,,2008-01-05T19:53:44,true,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382771988,00013,38277198800013,O,1991-07-01,NN,,,2011-04-23T07:32:53,true,5,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,17.21B,NAFRev2,O,,,0,,,,,,
389362294,00016,38936229400016,O,1988-06-01,NN,,,,false,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391451499,00019,39145149900019,O,1993-04-01,01,2019,1629ZA,2021-10-27T08:19:15,true,4,,40,,CHE,DU RONGE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.690721,46.477754,0.71,housenumber,40 Rue du Ronge 39260 Maisod,39307_c2xoa3_00040,G,40 RUE DU RONGE,
392483509,00015,39248350900015,O,,NN,,,,true,1,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
392950762,00014,39295076200014,O,1993-11-05,NN,,,2008-01-05T20:05:04,true,3,,,,RUE,DU CHATEAU,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.688628,46.477242,0.95,street,Rue du Château 39260 Maisod,39307_0015,G,RUE DU CHATEAU,
393621263,00010,39362126300010,O,1994-01-01,NN,,,2006-10-28T02:01:48,true,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400271854,00012,40027185400012,O,1995-04-03,NN,,,,false,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
402006589,00012,40200658900012,O,1995-04-01,NN,,,2012-12-11T08:59:03,true,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
403241052,00022,40324105200022,O,2001-05-09,NN,,,2012-03-07T17:07:29,true,4,,,,,LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,5.692253,46.466702,0.92,street,Allée de la Mercantine 39260 Maisod,39307_e08ezk,G,ALLEE DE LA MERCANTINE,
410540496,00016,41054049600016,O,1996-12-18,NN,,,2008-11-08T01:23:28,true,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
412572117,00478,41257211700478,O,1997-11-01,NN,,,,false,4,GITE CLAIR LA MERCANTINE,,,,LAC DE VOUGLANS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,5.695059,46.466807,0.69,locality,Les Chalets de Vouglans Village Vacances 39260 Maisod,39307_08haci,G,LES C VOUGLANS VLGE VACANCES,
413464678,00015,41346467800015,O,1997-08-01,NN,,,,true,4,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
422396721,00017,42239672100017,O,1999-03-19,NN,,,2018-01-18T19:44:33,true,4,,,,RUE,DES CYCLAMENS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,5.688341,46.475347,0.94,street,Rue des Cyclamens 39260 Maisod,39307_0020,G,RUE DES CYCLAMENS,
422783704,00022,42278370400022,O,1999-12-10,01,2019,4722ZB,2021-10-27T08:04:11,true,4,,,,,TRELACHAUME,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,55.30Z,NAFRev2,O,5.690231,46.473734,0.93,street,Route de Trélachaume 39260 Maisod,39307_0050,G,ROUTE DE TRELACHAUME,
424447233,00018,42444723300018,O,1999-10-01,NN,,,2019-06-12T03:50:27,true,3,,,,,AU CHATEAU,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.688628,46.477242,0.83,street,Rue du Château 39260 Maisod,39307_0015,G,RUE DU CHATEAU,
424553907,00058,42455390700058,O,2012-05-01,,,,2019-04-17T11:32:34,false,1,,,,LD,LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-05-01,A,L'ESCALE,,,L'ESCALE,56.10C,NAFRev2,O,5.692253,46.466702,0.92,street,Allée de la Mercantine 39260 Maisod,39307_e08ezk,G,ALLEE DE LA MERCANTINE,
430615807,00012,43061580700012,O,1984-01-01,NN,,,2016-06-30T14:52:31,true,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430991984,00054,43099198400054,O,2016-03-01,,,,2016-06-08T08:12:31,false,1,,130,,IMP,BRILLAT,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,5.685352,46.467293,0.82,housenumber,130 Impasse de Brillat 39260 Maisod,39307_0004_00130,G,130 IMPASSE DE BRILLAT,
435289731,00018,43528973100018,O,2001-04-04,,,,2011-05-04T00:19:20,true,4,,,,LOT,LES VIOLETTES,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,90.03A,NAFRev2,N,5.689911,46.474789,0.61,street,Rue des Violettes 39260 Maisod,39307_0060,G,RUE DES VIOLETTES,
439102872,00041,43910287200041,O,2016-08-15,NN,,4334ZC,2021-02-23T13:19:44,true,1,,320,,RTE,DE TRELACHAUME,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,ETS LACROIX GOUGEON,43.34Z,NAFRev2,N,5.690231,46.473513,0.87,housenumber,320 Route de Trélachaume 39260 Maisod,39307_0050_00320,G,320 ROUTE DE TRELACHAUME,
439726803,00521,43972680300521,O,2001-11-01,NN,,,2008-04-26T16:04:05,false,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
441230109,00015,44123010900015,O,2002-03-14,NN,,,2008-01-04T21:15:22,true,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
441435658,00014,44143565800014,O,2002-05-01,NN,,1085ZZ,2021-04-14T04:05:25,true,16,LIEU-DIT TRELACHAUME,,,,CAMPING TRELACHAUME,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,56.10A,NAFRev2,O,5.688373,46.46896,0.88,locality,Camping de Trélachaume 39260 Maisod,39307_3phd7t,G,CAMPING DE TRELACHAUME,
441435658,00030,44143565800030,O,2007-05-15,,,,2010-04-26T14:08:42,false,2,LIEU-DIT TRELACHAUME,,,,LA MARMITE DU TRELACHAUME,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,56.10A,NAFRev2,N,5.690231,46.473734,0.55,street,Route de Trélachaume 39260 Maisod,39307_0050,G,ROUTE DE TRELACHAUME,
441712163,00027,44171216300027,O,2006-02-01,,,,2014-05-20T04:50:02,false,5,,350,,RUE,DU CHATEAU,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2014-05-01,F,COUP D'FOOD,,,COUP D'FOOD,56.21Z,NAFRev2,N,5.687904,46.477385,0.95,housenumber,350 Rue du Château 39260 Maisod,39307_0015_00350,G,350 RUE DU CHATEAU,
442074951,00025,44207495100025,O,2004-07-21,,,,2019-10-11T03:56:20,true,4,,,,,LES PUITS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,64.20Z,NAFRev2,N,5.695059,46.466807,0.46,locality,Les Chalets de Vouglans Village Vacances 39260 Maisod,39307_08haci,G,LES C VOUGLANS VLGE VACANCES,
442595302,00021,44259530200021,O,2015-07-25,02,2019,4391AZ,2021-10-27T08:23:06,true,1,Z.A.,240,,RUE,DU RESERVOIR,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,ENTREPRISE BOHM,43.32A,NAFRev2,O,5.685055,46.477486,0.94,housenumber,240 Rue du Réservoir 39260 Maisod,39307_0127_00240,G,240 RUE DU RESERVOIR,
443622154,00013,44362215400013,O,2002-08-15,NN,,,2008-01-04T22:07:31,true,4,,,,,FERME DU RONGE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.690713,46.477755,0.65,street,Rue du Ronge 39260 Maisod,39307_c2xoa3,G,RUE DU RONGE,
443830377,00026,44383037700026,O,2006-09-30,,,,2011-05-11T05:11:52,true,3,,510,,,MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,68.10Z,NAFRev2,N,5.68405,46.467481,0.92,housenumber,510 Rue du Mont du Cerf 39260 Maisod,39307_0038_00510,G,510 RUE DU MONT DU CERF,
444337679,00013,44433767900013,O,2002-11-29,NN,,,2020-02-19T03:49:49,true,5,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
447945098,00013,44794509800013,O,2003-04-01,NN,,,2006-11-25T18:26:04,true,3,,2,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,22.1J,NAFRev1,N,5.68917,46.478242,0.8,street,Route du Pont de la Pyle 39260 Maisod,39307_0035,G,ROUTE DU PONT DE LA PYLE,
449178417,00050,44917841700050,O,2012-12-12,,,,2013-04-09T08:32:16,true,2,,439,,RUE,DE LA CHAPELLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,74.90B,NAFRev2,N,5.688821,46.478822,0.8,street,Rue de la Chapelle 39260 Maisod,39307_0010,G,RUE DE LA CHAPELLE,
452663594,00011,45266359400011,O,2004-01-17,NN,,,2016-04-17T04:32:01,false,4,,56,,,LOTISSEMENT DU MONT DU CER,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,68.20B,NAFRev2,N,5.683531,46.468088,0.53,street,Rue du Mont du Cerf 39260 Maisod,39307_0038,G,RUE DU MONT DU CERF,
453060659,00019,45306065900019,O,2004-04-05,,,,2008-10-22T06:11:37,true,3,,,,,ZONE ARTISANALE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
453962821,00014,45396282100014,O,2004-04-01,01,2019,,2021-10-27T08:11:04,true,5,,,,RUE,DU RONGE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.690713,46.477755,0.94,street,Rue du Ronge 39260 Maisod,39307_c2xoa3,G,RUE DU RONGE,
480534213,00016,48053421300016,O,2005-01-25,,,,2011-08-23T09:17:20,false,2,LIEU-DIT LE PUITS CD 301,39,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,5.68917,46.478242,0.79,street,Route du Pont de la Pyle 39260 Maisod,39307_0035,G,ROUTE DU PONT DE LA PYLE,
482021664,00016,48202166400016,O,2005-05-01,NN,,,2008-11-08T02:51:19,true,6,,,,,PORT DE LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-08-31,F,LE P'TIT SNACK DES NEIGES,,,,47.81Z,NAFRev2,N,5.689764,46.463059,0.93,locality,Port de la Mercantine 39260 Maisod,39307_agitpn,G,PORT DE LA MERCANTINE,
482488731,00019,48248873100019,O,2005-05-19,,,,2008-01-05T21:49:50,true,2,,,,,LOTISSEMENT LES VIOLETTES,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.689911,46.474789,0.46,street,Rue des Violettes 39260 Maisod,39307_0060,G,RUE DES VIOLETTES,
482488897,00018,48248889700018,O,2003-05-19,NN,,,2008-01-05T21:49:50,true,3,,,,,LOTISSEMENT DES VIOLETTES,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.689911,46.474789,0.54,street,Rue des Violettes 39260 Maisod,39307_0060,G,RUE DES VIOLETTES,
483726626,00011,48372662600011,O,2005-09-05,,,,2008-11-08T02:54:33,true,2,,5,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,5.693079,46.474829,0.87,housenumber,5 Route du Pont de la Pyle 39260 Maisod,39307_0035_00005,G,5 ROUTE DU PONT DE LA PYLE,
483726964,00016,48372696400016,O,2005-09-05,,,,2008-11-08T02:54:33,true,2,,5,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,5.693079,46.474829,0.87,housenumber,5 Route du Pont de la Pyle 39260 Maisod,39307_0035_00005,G,5 ROUTE DU PONT DE LA PYLE,
487511982,00018,48751198200018,O,2005-12-13,NN,,,2016-04-26T03:40:45,true,6,,,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2015-01-19,F,HOTEL RESTAURANT LE RELAIS DU LAC,,,,55.10Z,NAFRev2,N,5.68917,46.478242,0.87,street,Route du Pont de la Pyle 39260 Maisod,39307_0035,G,ROUTE DU PONT DE LA PYLE,
491278784,00013,49127878400013,O,2006-07-27,,,,2010-06-03T05:29:52,true,3,,85,,RUE,LAMARTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,47.79Z,NAFRev2,N,5.688239,46.478041,0.79,street,Rue Lamartine 39260 Maisod,39307_0025,G,RUE LAMARTINE,
492995998,00019,49299599800019,O,1997-05-06,,,,2008-01-05T04:31:53,true,2,MAIRIE,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.692187,46.467328,0.5,locality,Aire Camping Car 39260 Maisod,39307_ev17np,D,AIRE CAMPING CAR,
495350688,00018,49535068800018,O,2007-05-15,,,,2008-06-16T11:43:44,true,3,ZONE ARTISANALE,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,F,TOMATES &CIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
498606318,00018,49860631800018,O,2006-01-01,,,,2008-01-05T00:58:50,true,2,,45,,RUE,DE LA CHAPELLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE SOPHIE ET ERIC,,,,55.20Z,NAFRev2,N,5.688872,46.478597,0.94,housenumber,45 Rue de la Chapelle 39260 Maisod,39307_0010_00045,G,45 RUE DE LA CHAPELLE,
499154441,00012,49915444100012,O,2007-07-20,NN,,,2014-04-01T04:35:46,true,5,,5,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,45.20A,NAFRev2,N,5.693079,46.474829,0.87,housenumber,5 Route du Pont de la Pyle 39260 Maisod,39307_0035_00005,G,5 ROUTE DU PONT DE LA PYLE,
500985981,00025,50098598100025,O,2018-01-01,,,,2021-02-23T14:10:51,true,1,,755,,LOT,DU MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.682217,46.469323,0.77,housenumber,755 Rue du Mont du Cerf 39260 Maisod,39307_0038_00755,G,755 RUE DU MONT DU CERF,
510715378,00020,51071537800020,O,2020-11-02,,,,2021-06-16T10:56:09,false,2,,500,,RUE,DES CYCLAMENS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,64.20Z,NAFRev2,N,5.686724,46.475351,0.94,housenumber,500 Rue des Cyclamens 39260 Maisod,39307_0020_00500,G,500 RUE DES CYCLAMENS,
511142622,00014,51114262200014,O,2009-03-16,,,,2013-02-08T04:47:46,true,2,,15,,RUE,COMBE LA BRUNE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,5.690617,46.472948,0.94,housenumber,15 Rue Combe la Brune 39260 Maisod,39307_0018_00015,G,15 RUE COMBE LA BRUNE,
519698484,00036,51969848400036,O,2015-03-01,NN,,5610CQ,2018-09-29T12:36:32,false,4,,260,,RTE,DU PONT DE LA PYLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2017-05-31,F,LE RELAIS DU LAC,,,LE RELAIS DU LAC,56.10A,NAFRev2,N,5.69126,46.476823,0.88,housenumber,260 Route du Pont de la Pyle 39260 Maisod,39307_0035_00260,G,260 ROUTE DU PONT DE LA PYLE,
523649234,00011,52364923400011,O,2010-01-01,,,,2010-07-09T02:55:12,true,1,,20,,RUE,DU RONGE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.690713,46.477754,0.94,housenumber,20 Rue du Ronge 39260 Maisod,39307_c2xoa3_00020,G,20 RUE DU RONGE,
525008447,00027,52500844700027,O,2013-05-01,,,,2018-10-03T04:29:50,true,2,,,,,PORT DE LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2018-09-30,F,BATEAU VERT LOCATION,,,BATEAU VERT LOCATION,77.21Z,NAFRev2,N,5.689764,46.463059,0.93,locality,Port de la Mercantine 39260 Maisod,39307_agitpn,G,PORT DE LA MERCANTINE,
532857620,00019,53285762000019,O,2010-08-01,,,,2018-10-05T03:46:15,true,2,,,,RUE,DE LA CHAPELLE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,55.20Z,NAFRev2,N,5.688821,46.478822,0.94,street,Rue de la Chapelle 39260 Maisod,39307_0010,G,RUE DE LA CHAPELLE,
534467055,00024,53446705500024,O,2011-07-01,NN,,4540ZP,2018-09-29T12:59:08,false,3,,,,,LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2018-04-01,A,MAGIC' NAUTIC,,,,77.21Z,NAFRev2,O,5.692253,46.466702,0.92,street,Allée de la Mercantine 39260 Maisod,39307_e08ezk,G,ALLEE DE LA MERCANTINE,
537936486,00019,53793648600019,O,2011-11-17,NN,,,2017-07-03T11:32:47,true,3,,2,,RUE,DU RONGE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2016-09-01,A,LA FERME DU BRILLAT,,,,01.45Z,NAFRev2,N,5.690713,46.477755,0.83,street,Rue du Ronge 39260 Maisod,39307_c2xoa3,G,RUE DU RONGE,
539168070,00016,53916807000016,O,2012-01-02,,,,2012-01-15T05:05:20,true,1,,40,,IMP,DE BRILLAT,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20A,NAFRev2,N,5.684606,46.466274,0.84,housenumber,40 Impasse de Brillat 39260 Maisod,39307_0004_00040,G,40 IMPASSE DE BRILLAT,
642044416,00104,64204441600104,O,1992-12-30,NN,,,,false,3,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
646250449,00014,64625044900014,O,,,,,,true,1,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,54.01,NAP,N,,,0,,,,,,
646940700,00016,64694070000016,O,,NN,,,,true,1,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
775634132,00929,77563413200929,O,2006-05-01,03,2019,,2021-10-27T08:54:06,false,2,,,,,LA MERCANTINE,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.692253,46.466702,0.92,street,Allée de la Mercantine 39260 Maisod,39307_e08ezk,G,ALLEE DE LA MERCANTINE,
775666761,00934,77566676100934,O,1900-01-01,,,,2006-11-25T22:06:50,false,4,,,,,LAC DE VOUGLANS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1997-11-01,F,VVF GITE CLAIR LA MERCANTINE,,,,55.2E,NAF1993,N,5.695059,46.466807,0.69,locality,Les Chalets de Vouglans Village Vacances 39260 Maisod,39307_08haci,G,LES C VOUGLANS VLGE VACANCES,
778385914,00057,77838591400057,O,1995-02-28,NN,,,2017-01-30T13:43:21,false,4,CAMPING DE TRELACHAUME,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,55.30Z,NAFRev2,N,5.688373,46.46896,0.93,locality,Camping de Trélachaume 39260 Maisod,39307_3phd7t,D,CAMPING DE TRELACHAUME,
778397810,00012,77839781000012,O,1957-01-01,NN,,,,true,1,,,,,,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778400473,00022,77840047300022,O,2000-01-01,NN,,,2013-02-09T12:18:29,true,4,,82,,,LE MONT DU CERF,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,5.683531,46.468088,0.78,street,Rue du Mont du Cerf 39260 Maisod,39307_0038,G,RUE DU MONT DU CERF,
788031342,00017,78803134200017,O,1972-01-01,NN,,,2011-05-04T00:20:22,true,5,,650,,RUE,DES CYCLAMENS,39260,MAISOD,,,39307,,,,,,,,,,,,,,,,,,,2007-11-01,A,APINICOT,,,,01.49Z,NAFRev2,N,5.687117,46.475771,0.94,housenumber,650 Rue des Cyclamens 39260 Maisod,39307_0020_00650,G,650 RUE DES CYCLAMENS,