id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22578,2020-03-04,000001,Vente,12200,,,LE CHAMP DES FOSSES,B005,02120,02035,Audigny,02,,,02035000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,4110,3.665333,49.865525
2020-22656,2020-03-16,000001,Vente,50000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,497,3.645364,49.870532
2020-22656,2020-03-16,000001,Vente,50000,142,,RUE ERNEST LESAGE,0026,02120,02035,Audigny,02,,,02035000AB0049,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,720,3.645052,49.870226
2020-22670,2020-04-02,000001,Vente,6000,,,LE CHAMP DES FOSSES,B005,02120,02035,Audigny,02,,,02035000ZI0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,3.649482,49.868317
2020-22755,2020-05-18,000001,Vente,25000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0254,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5,3.648676,49.87068
2020-22755,2020-05-18,000001,Vente,25000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,630,3.648667,49.870829
2020-22755,2020-05-18,000001,Vente,25000,,,LA HAUTE BORNE,B010,02120,02035,Audigny,02,,,02035000ZE0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27,3.648456,49.8709
2020-23069,2020-09-03,000001,Vente,140000,122,,RUE DU CIMETIERE,0008,02120,02035,Audigny,02,,,02035000AB0235,,,,,,,,,,,,,0,1,Maison,324,7,S,sols,,,1013,3.644737,49.868609
2020-23069,2020-09-03,000001,Vente,140000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1232,3.64453,49.868395
2020-23069,2020-09-03,000001,Vente,140000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.644122,49.868153
