id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,412360000A0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2050,0.935394,47.720807
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,412360000A0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,0.93521,47.720504
2020-596429,2020-05-29,000001,Vente,370200,2,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,412360000A0585,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1168,0.935577,47.720598
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,412360000A0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,0.935512,47.720912
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,412360000A0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,0.935496,47.72095
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,41236000ZC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.93547,47.720398
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,41236000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.93577,47.720804
2020-596429,2020-05-29,000001,Vente,370200,,,LA MARIONNERIE,B029,41310,41236,Sasnières,41,,,41236000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,511,0.93577,47.720804
2020-596498,2020-06-04,000001,Vente,5273.04,,,LES VAUX,B051,41310,41236,Sasnières,41,,,412360000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.938871,47.720134
2020-596498,2020-06-04,000001,Vente,5273.04,,,LES VAUX,B051,41310,41236,Sasnières,41,,,41236000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.938404,47.720383
2020-596498,2020-06-04,000001,Vente,5273.04,,,LES VAUX,B051,41310,41236,Sasnières,41,,,41236000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,3950,0.938404,47.720383
2020-596498,2020-06-04,000001,Vente,5273.04,,,LES VAUX,B051,41310,41236,Sasnières,41,,,41236000ZC0022,,,,,,,,,,,,,0,,,,,L,landes,,,2000,0.938404,47.720383
2020-596498,2020-06-04,000001,Vente,5273.04,,,LA FOSSE RICHARDIERE,B020,41310,41236,Sasnières,41,,,41236000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.938141,47.721468
2020-596507,2020-06-04,000001,Vente,3726,,,FONTAINE DE GOUAPEAU,B017,41310,41236,Sasnières,41,,,412360000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,5613,0.927902,47.727897
2020-596507,2020-06-04,000001,Vente,3726,,,FONTAINE DE GOUAPEAU,B017,41310,41236,Sasnières,41,,,412360000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,4650,0.927718,47.728442
2020-596537,2020-06-05,000001,Vente,762,,,LES GRANDS PRES,B024,41310,41236,Sasnières,41,,,412360000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.920889,47.731433
2020-596537,2020-06-05,000001,Vente,762,,,LA GRISONNERIE,B025,41310,41236,Sasnières,41,,,412360000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.916201,47.734085
2020-596537,2020-06-05,000001,Vente,762,,,LES OLIVIERS,B034,41310,41236,Sasnières,41,,,412360000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.926731,47.725538
2020-596537,2020-06-05,000001,Vente,762,,,LA TETARDIERE,B048,41310,41236,Sasnières,41,,,412360000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.911779,47.730688
2020-598150,2020-08-20,000001,Vente,74000,8,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0242,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,460,0.934276,47.721694
2020-598150,2020-08-20,000001,Vente,74000,,,LE CHATEAU,B011,41310,41236,Sasnières,41,,,412360000A0611,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,521,0.933827,47.721712
