id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735585,2023-01-20,000001,Vente,10000,267,,LA CROIX DE L HEUME,B139,58380,58146,Lucenay-lès-Aix,58,,,581460000D0694,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,768,3.470569,46.689177
2023-735613,2023-02-11,000002,Vente,50000,424,,LE SORZIAT,B363,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,3.504278,46.728594
2023-735613,2023-02-11,000002,Vente,50000,424,,LE SORZIAT,B363,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0010,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,755,3.504278,46.728594
2023-735613,2023-02-11,000002,Vente,50000,424,,LE SORZIAT,B363,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,3.504278,46.728594
2023-735613,2023-02-11,000002,Vente,50000,,,LE SORZIAT,B363,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.504168,46.728652
2023-735613,2023-02-11,000002,Vente,50000,,,LE SORZIAT,B363,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,1793,3.50435,46.728473
2023-735613,2023-02-11,000002,Vente,50000,,,LE SORZIAT,B363,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,829,3.503887,46.728805
2023-735629,2023-02-13,000001,Vente,29000,,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1397,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.482106,46.70214
2023-735629,2023-02-13,000001,Vente,29000,22,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,3.482514,46.702161
2023-735629,2023-02-13,000001,Vente,29000,22,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1400,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,409,3.482514,46.702161
2023-735629,2023-02-13,000001,Vente,29000,22,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,3.482514,46.702161
2023-736917,2023-04-28,000001,Vente,8500,46,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1422,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,165,3.48245,46.700419
2023-736917,2023-04-28,000001,Vente,8500,,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1423,,,,,,,,,,,,,0,,,,,J,jardins,,,429,3.48183,46.700447
2023-736983,2023-04-25,000001,Vente,18240,,,LES COUTURES,B137,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,15200,3.509551,46.729797
2023-736983,2023-04-25,000001,Vente,18240,,,LES COUTURES,B137,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,30400,3.509551,46.729797
2023-737340,2023-05-10,000001,Vente,250,,,RUE EUGENE GEOFFROY,0072,58380,58146,Lucenay-lès-Aix,58,,,581460000D2407,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.486396,46.703041
2023-737437,2023-05-26,000001,Vente,27000,15,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1341,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,678,3.483065,46.70188
2023-737437,2023-05-26,000001,Vente,27000,15,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1341,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,678,3.483065,46.70188
2023-737805,2023-06-16,000001,Vente,115000,7,,RUE DES CARRIERES,0040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.485638,46.705273
2023-737805,2023-06-16,000001,Vente,115000,7,,RUE DES CARRIERES,0040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1236,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,300,3.485638,46.705273
2023-737805,2023-06-16,000001,Vente,115000,7,,RUE DES CARRIERES,0040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,300,3.485638,46.705273
2023-737805,2023-06-16,000001,Vente,115000,7,,RUE DES CARRIERES,0040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,300,3.485638,46.705273
2023-737805,2023-06-16,000001,Vente,115000,7,,RUE DES CARRIERES,0040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1954,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.485629,46.705128
2023-737805,2023-06-16,000001,Vente,115000,7,,RUE DES CARRIERES,0040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.485755,46.705233
2023-737931,2023-06-28,000001,Vente,16000,197,,VILLAGE DES MORIANDS,B437,58380,58146,Lucenay-lès-Aix,58,,,581460000C0120,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,181,3.529129,46.701974
2023-737931,2023-06-28,000001,Vente,16000,197,,VILLAGE DES MORIANDS,B437,58380,58146,Lucenay-lès-Aix,58,,,581460000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.529129,46.701974
2023-737931,2023-06-28,000001,Vente,16000,,,VILLAGE DES MORIANDS,B437,58380,58146,Lucenay-lès-Aix,58,,,581460000C0121,,,,,,,,,,,,,0,,,,,J,jardins,,,515,3.529163,46.702067
2023-737931,2023-06-28,000001,Vente,16000,,,VILLAGE DES MORIANDS,B437,58380,58146,Lucenay-lès-Aix,58,,,581460000C0616,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.528806,46.701872
2023-737931,2023-06-28,000001,Vente,16000,,,VILLAGE DES MORIANDS,B437,58380,58146,Lucenay-lès-Aix,58,,,581460000C0616,,,,,,,,,,,,,0,,,,,J,jardins,,,644,3.528806,46.701872
2023-738619,2023-08-10,000001,Vente,35000,,,VILLAGE DES ARNOUX,B436,58380,58146,Lucenay-lès-Aix,58,,,581460000D1069,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,231,3.480275,46.689667
2023-738619,2023-08-10,000001,Vente,35000,18,,RUE DES ARNOUX,0015,58380,58146,Lucenay-lès-Aix,58,,,581460000D1070,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,603,3.480269,46.689571
2023-738619,2023-08-10,000001,Vente,35000,,,VILLAGE DES ARNOUX,B436,58380,58146,Lucenay-lès-Aix,58,,,581460000D1078,,,,,,,,,,,,,0,,,,,T,terres,,,1667,3.48009,46.689416
2023-738619,2023-08-10,000001,Vente,35000,,,VILLAGE DES ARNOUX,B436,58380,58146,Lucenay-lès-Aix,58,,,581460000D1084,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.480048,46.689613
2023-738727,2023-08-11,000001,Vente,20000,,,LES GRANDS CHAMPS,B199,58380,58146,Lucenay-lès-Aix,58,,,581460000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.482953,46.708724
2023-738727,2023-08-11,000001,Vente,20000,,,LES GRANDS CHAMPS,B199,58380,58146,Lucenay-lès-Aix,58,,,581460000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,5279,3.482171,46.708805
2023-738727,2023-08-11,000001,Vente,20000,,,LES GRANDS CHAMPS,B199,58380,58146,Lucenay-lès-Aix,58,,,581460000A0921,,,,,,,,,,,,,0,,,,,P,prés,,,2728,3.481642,46.709102
2023-738727,2023-08-11,000001,Vente,20000,,,LES GRANDS CHAMPS,B199,58380,58146,Lucenay-lès-Aix,58,,,581460000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,2190,3.481586,46.709334
2023-738745,2023-08-11,000001,Vente,6570,,,LES PRES BOILEAU,B311,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,19900,3.50772,46.722897
2023-738759,2023-08-04,000001,Vente,70000,,,LES MOUROUX,B236,58380,58146,Lucenay-lès-Aix,58,,,581460000B0492,,,,,,,,,,,,,0,,,,,J,jardins,,,415,3.520011,46.727371
2023-738759,2023-08-04,000001,Vente,70000,2,,RUE DE LA MAILLOTERIE,0095,58380,58146,Lucenay-lès-Aix,58,,,581460000B0493,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,119,3.519881,46.727281
2023-738759,2023-08-04,000001,Vente,70000,2,,RUE DE LA MAILLOTERIE,0095,58380,58146,Lucenay-lès-Aix,58,,,581460000B0494,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.519783,46.727343
2023-738759,2023-08-04,000001,Vente,70000,,,LES MOUROUX,B236,58380,58146,Lucenay-lès-Aix,58,,,581460000B0495,,,,,,,,,,,,,0,,,,,J,jardins,,,291,3.519948,46.727492
2023-738759,2023-08-04,000001,Vente,70000,,,LES CHENEVIERES,B125,58380,58146,Lucenay-lès-Aix,58,,,581460000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.520221,46.727626
2023-738938,2023-07-13,000001,Vente,180000,17,A,RUE DU SAUZIN,0117,58380,58146,Lucenay-lès-Aix,58,,,581460000D2364,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,930,3.475119,46.69729
2023-738955,2023-09-07,000001,Vente,21000,24,,RUE D OZON,0111,58380,58146,Lucenay-lès-Aix,58,,,581460000D1322,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.485114,46.703034
2023-738955,2023-09-07,000001,Vente,21000,24,,RUE D OZON,0111,58380,58146,Lucenay-lès-Aix,58,,,581460000D1323,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,57,3.485117,46.703116
2023-738955,2023-09-07,000001,Vente,21000,24,,RUE D OZON,0111,58380,58146,Lucenay-lès-Aix,58,,,581460000D1323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.485117,46.703116
2023-739067,2023-09-13,000001,Vente,42000,19,,RUE D OZON,0111,58380,58146,Lucenay-lès-Aix,58,,,581460000D1743,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,121,3.484867,46.703434
2023-739067,2023-09-13,000001,Vente,42000,,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1802,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.484842,46.703487
2023-739263,2023-09-11,000001,Vente,120000,,,LE LIEU RAMAGE DE BREU,B213,58380,58146,Lucenay-lès-Aix,58,,,581460000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,1320,3.507053,46.67896
2023-739263,2023-09-11,000001,Vente,120000,236,,LE LIEU RAMAGE DE BREU,B213,58380,58146,Lucenay-lès-Aix,58,,,581460000D0150,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,143,3.507266,46.679015
2023-739354,2023-09-28,000001,Vente,35000,,,LE TAILLIS LATE,B374,58380,58146,Lucenay-lès-Aix,58,,,581460000D1688,,,,,,,,,,,,,0,,,,,T,terres,,,12950,3.52451,46.6994
2023-739354,2023-09-28,000001,Vente,35000,,,LE TAILLIS LATE,B374,58380,58146,Lucenay-lès-Aix,58,,,581460000D1689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5690,3.524774,46.699824
2023-739354,2023-09-28,000001,Vente,35000,,,LE PALUA,B247,58380,58146,Lucenay-lès-Aix,58,,,581460000D2298,,,,,,,,,,,,,0,,,,,T,terres,,,17106,3.519418,46.697094
2023-739354,2023-09-28,000001,Vente,35000,,,LA PIECE DU BOIS MORT,B280,58380,58146,Lucenay-lès-Aix,58,,,58146000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,10920,3.53967,46.70525
2023-739354,2023-09-28,000001,Vente,35000,,,LE QUARTELET,B337,58380,58146,Lucenay-lès-Aix,58,,,58146000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,41220,3.529284,46.704775
2023-739354,2023-09-28,000001,Vente,35000,,,LA VIGNE,B428,58380,58146,Lucenay-lès-Aix,58,,,58146000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,16250,3.529885,46.701761
2023-739354,2023-09-28,000001,Vente,35000,,,LA VIGNE,B428,58380,58146,Lucenay-lès-Aix,58,,,58146000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,8980,3.528477,46.701816
2023-739354,2023-09-28,000001,Vente,35000,,,LE GRAND PRE,B185,58380,58146,Lucenay-lès-Aix,58,,,58146000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,24600,3.526671,46.702231
2023-739354,2023-09-28,000001,Vente,35000,,,LE GRAND PRE,B185,58380,58146,Lucenay-lès-Aix,58,,,58146000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,8200,3.526671,46.702231
2023-739365,2023-09-20,000001,Vente,4000,,,LE CHAMP DE L ETANG,B082,58380,58146,Lucenay-lès-Aix,58,,,581460000D0686,,,,,,,,,,,,,0,,,,,P,prés,,,11202,3.468696,46.68855
2023-739365,2023-09-20,000001,Vente,4000,,,LE CHAMP DE L ETANG,B082,58380,58146,Lucenay-lès-Aix,58,,,581460000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,3216,3.468886,46.68937
2023-739855,2023-10-20,000001,Vente,20000,3,,RUE DE LA PECHERIE,0115,58380,58146,Lucenay-lès-Aix,58,,,581460000B0526,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,104,3.519207,46.727349
2023-739855,2023-10-20,000001,Vente,20000,,,LES MOUROUX,B236,58380,58146,Lucenay-lès-Aix,58,,,581460000B1160,,,,,,,,,,,,,0,,,,,P,prés,,,702,3.520777,46.727591
2023-739855,2023-10-20,000001,Vente,20000,,,LES MOUROUX,B236,58380,58146,Lucenay-lès-Aix,58,,,581460000B1161,,,,,,,,,,,,,0,,,,,P,prés,,,243,3.520885,46.727434
2023-739855,2023-10-20,000001,Vente,20000,,,RUE DE LA PECHERIE,0115,58380,58146,Lucenay-lès-Aix,58,,,581460000B1187,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.519163,46.727346
2023-740096,2023-11-06,000001,Vente,650,,,LES PLESSIERS,B284,58380,58146,Lucenay-lès-Aix,58,,,581460000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,1022,3.514144,46.709233
2023-740096,2023-11-06,000001,Vente,650,,,LES PLESSIERS,B284,58380,58146,Lucenay-lès-Aix,58,,,581460000A0645,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.514144,46.709233
2023-740096,2023-11-06,000001,Vente,650,,,LES PLESSIERS,B284,58380,58146,Lucenay-lès-Aix,58,,,581460000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,576,3.513945,46.709496
2023-740100,2023-11-14,000001,Vente,200000,8,,RTE DE COSSAYE,0060,58380,58146,Lucenay-lès-Aix,58,,,581460000D1215,,,,,,,,,,,,,0,1,Maison,256,9,S,sols,,,547,3.483386,46.705126
2023-740100,2023-11-14,000001,Vente,200000,8,,RTE DE COSSAYE,0060,58380,58146,Lucenay-lès-Aix,58,,,581460000D1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.483386,46.705126
2023-740100,2023-11-14,000001,Vente,200000,,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1949,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.483563,46.70518
2023-740100,2023-11-14,000001,Vente,200000,,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1949,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.483563,46.70518
2023-740101,2023-10-30,000001,Vente,31000,20,,RUE EUGENE GEOFFROY,0072,58380,58146,Lucenay-lès-Aix,58,,,581460000D1577,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,632,3.488375,46.704294
2023-740101,2023-10-30,000001,Vente,31000,20,,RUE EUGENE GEOFFROY,0072,58380,58146,Lucenay-lès-Aix,58,,,581460000D1577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.488375,46.704294
2023-740452,2023-12-04,000001,Vente,5500,,,LES GRANDS PRES,B202,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6980,3.505666,46.724583
2023-740453,2023-11-28,000001,Vente,22335,,,LES COUTURES,B137,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1312,3.512042,46.733
2023-740453,2023-11-28,000001,Vente,22335,,,LES COUTURES,B137,58380,58146,Lucenay-lès-Aix,58,,,58146000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.512468,46.732459
2023-740453,2023-11-28,000001,Vente,22335,,,LES BROUTATS,B045,58380,58146,Lucenay-lès-Aix,58,,,58146000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.512998,46.732393
2023-740650,2023-12-15,000001,Vente,19000,10,,RUE DE LA PLANTE,0113,58380,58146,Lucenay-lès-Aix,58,,,581460000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.518592,46.723448
2023-740650,2023-12-15,000001,Vente,19000,10,,RUE DE LA PLANTE,0113,58380,58146,Lucenay-lès-Aix,58,,,581460000B0469,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,433,3.518592,46.723448
2023-740650,2023-12-15,000001,Vente,19000,,,LA VIGNE DE LA PLANTE,B429,58380,58146,Lucenay-lès-Aix,58,,,581460000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.518742,46.723584
2023-740650,2023-12-15,000001,Vente,19000,,,LA VIGNE DE LA PLANTE,B429,58380,58146,Lucenay-lès-Aix,58,,,581460000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,1397,3.518727,46.723817
2023-740701,2023-12-19,000001,Vente,41000,3,,RUE DES GLAUDS,0075,58380,58146,Lucenay-lès-Aix,58,,,581460000D1544,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,395,3.487265,46.701791
2023-740897,2023-12-21,000001,Vente,10250,,,LE CHAMP,B070,58380,58146,Lucenay-lès-Aix,58,,,581460000D2418,,,,,,,,,,,,,0,,,,,P,prés,,,1025,,
2023-740900,2023-12-21,000002,Vente,7030,,,LE CHAMP,B070,58380,58146,Lucenay-lès-Aix,58,,,581460000D2420,,,,,,,,,,,,,0,,,,,P,prés,,,703,,
2023-740986,2023-12-29,000001,Vente,59000,35,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.484483,46.704559
2023-740986,2023-12-29,000001,Vente,59000,5,,RUE NEUVE,0110,58380,58146,Lucenay-lès-Aix,58,,,581460000D1260,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,193,3.484119,46.704128
2023-740991,2023-12-28,000001,Vente,150000,46,,RUE THEODORE DE BANVILLE,0120,58380,58146,Lucenay-lès-Aix,58,,,581460000D1422,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,165,3.48245,46.700419
2023-740991,2023-12-28,000001,Vente,150000,,,LE BOURG,B040,58380,58146,Lucenay-lès-Aix,58,,,581460000D1423,,,,,,,,,,,,,0,,,,,J,jardins,,,429,3.48183,46.700447
